id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qbpj0dI3QPQ%3D;1;72131601-003;Cimiento;Cimiento;3080000;_NO_APLICA_;1;_NO_APLICA_;3080000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dowwdoRUnmk%3D;2;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";5100000;_NO_APLICA_;1;_NO_APLICA_;5100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6EFshzZ2Utc%3D;3;72131601-005;Mamposteria;Mamposteria;9855750;_NO_APLICA_;1;_NO_APLICA_;9855750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tQhvzCa2qwg%3D;4;72131601-006;Aislacion;Aislacion;64000;_NO_APLICA_;1;_NO_APLICA_;64000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6xIGZKUJ6mg%3D;5;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";14932500;_NO_APLICA_;1;_NO_APLICA_;14932500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l0p9LrFQjqY%3D;6;72131601-008;Revoques;Revoques;1707400;_NO_APLICA_;1;_NO_APLICA_;1707400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CT0IBMh209I%3D;7;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";5864000;_NO_APLICA_;1;_NO_APLICA_;5864000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uoycmGHn%2FEk%3D;8;72131601-010;Aberturas;Aberturas;1954800;_NO_APLICA_;1;_NO_APLICA_;1954800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
brPs4kgsuxk%3D;9;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores";643000;_NO_APLICA_;1;_NO_APLICA_;643000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HEhluhTeJDQ%3D;10;72102401-001;"Servicio de pintura de exteriores";"Servicio de pintura de exteriores";1265800;_NO_APLICA_;1;_NO_APLICA_;1265800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gWad3hYdzHY%3D;11;72102401-003;"Servicio de pintura de aberturas";"Servicio de pintura de aberturas";164580;_NO_APLICA_;1;_NO_APLICA_;164580;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
