id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
f3GHCsmDej4%3D;1;72131601-003;Cimiento;Cimiento;6160000;_NO_APLICA_;1;_NO_APLICA_;6160000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1xhq9okXpL8%3D;2;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";10200000;_NO_APLICA_;1;_NO_APLICA_;10200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
POAZEDyU%2B%2Fk%3D;3;72131601-005;Mamposteria;Mamposteria;19711500;_NO_APLICA_;1;_NO_APLICA_;19711500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5kcb3TETrlU%3D;4;72131601-006;Aislacion;Aislacion;128000;_NO_APLICA_;1;_NO_APLICA_;128000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZMuY2RcXZPE%3D;5;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";29865000;_NO_APLICA_;1;_NO_APLICA_;29865000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z9Kb%2Bn6fjpQ%3D;6;72131601-008;Revoques;Revoques;3414800;_NO_APLICA_;1;_NO_APLICA_;3414800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fDw7v66sF34%3D;7;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";11728000;_NO_APLICA_;1;_NO_APLICA_;11728000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UXfdJoMP2Bg%3D;8;72131601-010;Aberturas;Aberturas;3909600;_NO_APLICA_;1;_NO_APLICA_;3909600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QPrCu1XOih4%3D;9;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores";1286000;_NO_APLICA_;1;_NO_APLICA_;1286000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AQoY7QFrwBs%3D;10;72102401-001;"Servicio de pintura de exteriores";"Servicio de pintura de exteriores";2531600;_NO_APLICA_;1;_NO_APLICA_;2531600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
