id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwrBLWH5w3jd7GnuZo8ce8V3s%2BD0UhRubHdlea79vRuyAfBJZ29SDCr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";002-001-0001083;;23962668;21698850;PYG;Guaraníes;2017-01-03;
U2w%2BIClW%2FXwrBLWH5w3jd7GnuZo8ce8V3s%2BD0UhRubEih5ZuJltK%2BezMvJaUuTon;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";002-001-0001045;;14848550;13445767;PYG;Guaraníes;2016-11-07;
U2w%2BIClW%2FXwrBLWH5w3jd7GnuZo8ce8V3s%2BD0UhRubH86JZg1fieAS%2FF8F1NE7m9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";002-001-0001028;;32452363;29386500;PYG;Guaraníes;2016-10-07;
U2w%2BIClW%2FXwrBLWH5w3jd7GnuZo8ce8V3s%2BD0UhRubFvHQx9VZNAUFcCoAcQflOe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";002-001-0001019;;29112027;26361734;PYG;Guaraníes;2016-09-06;
U2w%2BIClW%2FXwrBLWH5w3jd7GnuZo8ce8V3s%2BD0UhRubFmNglPPiX58MCfiK77w2GY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";002-001-0001020;;28805802;26084439;PYG;Guaraníes;2016-09-06;
U2w%2BIClW%2FXwrBLWH5w3jd7GnuZo8ce8V3s%2BD0UhRubFFJ9MQPDtFxgbe4%2BTmyF4Y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";002-001-0001018;;32691632;29603165;PYG;Guaraníes;2016-09-02;
U2w%2BIClW%2FXwrBLWH5w3jd7GnuZo8ce8V3s%2BD0UhRubEBHbPTNod4Cl9lIizhmd22;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";002-001-0001007;;23296430;21095553;PYG;Guaraníes;2016-08-02;
U2w%2BIClW%2FXwrBLWH5w3jd7GnuZo8ce8V3s%2BD0UhRubGo2BrubI8AhbIPJSNuFlN3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";002-001-0001001;;26793837;24262550;PYG;Guaraníes;2016-07-07;
U2w%2BIClW%2FXwrBLWH5w3jd7GnuZo8ce8V3s%2BD0UhRubE0uzpTA6kPdGs%2FGX1zQCGU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";002-001-0000992;;26586340;24074656;PYG;Guaraníes;2016-06-29;
U2w%2BIClW%2FXwrBLWH5w3jd7GnuZo8ce8V3s%2BD0UhRubFbaq3itf5d48%2BVwpSoUZEo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";002-001-0000976;;30019137;27183147;PYG;Guaraníes;2016-06-08;
U2w%2BIClW%2FXwrBLWH5w3jd7GnuZo8ce8V3s%2BD0UhRubFj8UNQAIQhJMPIPcR6GUxJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";002-001-0000967;;22809342;20654482;PYG;Guaraníes;2016-05-13;
U2w%2BIClW%2FXwrBLWH5w3jd7GnuZo8ce8V3s%2BD0UhRubHBznIxh9ZPQy0fhEpBLYR5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";002-001-0000969;;23221483;21027686;PYG;Guaraníes;2016-05-13;
U2w%2BIClW%2FXwrBLWH5w3jd7GnuZo8ce8V3s%2BD0UhRubGXmaoPB1ubKkCfv900xrzv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";002-001-0000959;;33900581;30697901;PYG;Guaraníes;2016-04-27;
U2w%2BIClW%2FXwrBLWH5w3jd7GnuZo8ce8V3s%2BD0UhRubH2mx%2FRnxDjbvjhiP%2F4J10v;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";002-001-0000956;;19291512;17468990;PYG;Guaraníes;2016-04-19;
U2w%2BIClW%2FXwrBLWH5w3jd7GnuZo8ce8V3s%2BD0UhRubFngOxDzGYrHO4%2F%2BfOV%2FZD%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";002-001-0000896;;20558536;18616315;PYG;Guaraníes;2016-03-22;
U2w%2BIClW%2FXwrBLWH5w3jd7GnuZo8ce8V3s%2BD0UhRubE4dJW1TilEN4NUQrDhyr3J;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";002-001-0000897;;25162613;22785433;PYG;Guaraníes;2016-03-22;
U2w%2BIClW%2FXwrBLWH5w3jd7GnuZo8ce8V3s%2BD0UhRubEMvKETuU3NH26QM4INb7vi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";002-001-0000884;;21344726;19328231;PYG;Guaraníes;2016-03-18;
U2w%2BIClW%2FXwrBLWH5w3jd7GnuZo8ce8V3s%2BD0UhRubHEKVg1PKRT0%2B6bs49kKUyn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";002-001-0000864;;20416430;18487633;PYG;Guaraníes;2016-01-08;
U2w%2BIClW%2FXwrBLWH5w3jd7GnuZo8ce8V3s%2BD0UhRubGaDsUEizVRjLqwCVkGXYCH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";002-001-0000858;;27146405;24581809;PYG;Guaraníes;2016-01-05;
U2w%2BIClW%2FXwrBLWH5w3jd7GnuZo8ce8V3s%2BD0UhRubG0%2BUhpQMR4cPof14wG%2BSUP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";002-001-0000859;;19354189;17525747;PYG;Guaraníes;2016-01-05;
U2w%2BIClW%2FXwrBLWH5w3jd7GnuZo8ce8V3s%2BD0UhRubHQz7cnbQ6XPQC%2F0Ltp6Poq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";002-001-0000849;;17034394;15425109;PYG;Guaraníes;2015-12-28;
U2w%2BIClW%2FXwrBLWH5w3jd7GnuZo8ce8V3s%2BD0UhRubGQBvjLllkQaUOIW5hlGVD2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";002-001-0000846;;28683276;25973489;PYG;Guaraníes;2015-11-27;
U2w%2BIClW%2FXwrBLWH5w3jd7GnuZo8ce8V3s%2BD0UhRubHzto0c8vO%2FB%2FlFg8b2%2BZiZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";002-001-0000845;;23565718;21339400;PYG;Guaraníes;2015-11-23;
U2w%2BIClW%2FXwrBLWH5w3jd7GnuZo8ce8V3s%2BD0UhRubFxEVDtJLON99%2FeVzr46VcV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";002-001-0000823;;18232746;16510249;PYG;Guaraníes;2015-10-20;
U2w%2BIClW%2FXwrBLWH5w3jd7GnuZo8ce8V3s%2BD0UhRubEzkCxWGUW1W8ngxBFd7qwq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";002-001-0000824;;22150799;20058152;PYG;Guaraníes;2015-10-20;
U2w%2BIClW%2FXwrBLWH5w3jd7GnuZo8ce8V3s%2BD0UhRubElXg1AVv029Sund7LAIO2w;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";002-001-0000808;;18874927;17091761;PYG;Guaraníes;2015-10-08;
U2w%2BIClW%2FXwrBLWH5w3jd7GnuZo8ce8V3s%2BD0UhRubEILFBwOwyLSfx3QLl1Kmrr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";002-001-0000810;;19836891;17962846;PYG;Guaraníes;2015-10-08;
U2w%2BIClW%2FXwrBLWH5w3jd7GnuZo8ce8V3s%2BD0UhRubEvh1LoeBkqHv0p4TnzM80Z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";002-001-0000811;;16608326;15039292;PYG;Guaraníes;2015-10-08;
U2w%2BIClW%2FXwrBLWH5w3jd7GnuZo8ce8V3s%2BD0UhRubETulcoBNFwKlQ5i7pwDszB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";002-001-0000802;;19905111;18024620;PYG;Guaraníes;2015-09-22;
U2w%2BIClW%2FXwrBLWH5w3jd7GnuZo8ce8V3s%2BD0UhRubHm5X3sQcYqzWyro3RTJAhE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";002-001-0000785;;14918966;13509530;PYG;Guaraníes;2015-08-19;
U2w%2BIClW%2FXwrBLWH5w3jd7GnuZo8ce8V3s%2BD0UhRubGQdrsskBJxvk4hiZkCp92q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";002-001-0000775;;15049938;13628129;PYG;Guaraníes;2015-07-21;
U2w%2BIClW%2FXwrBLWH5w3jd7GnuZo8ce8V3s%2BD0UhRubEroPM76luxjR7KzRCqWeTo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";002-001-0000751;;18224455;16502741;PYG;Guaraníes;2015-06-23;
U2w%2BIClW%2FXwrBLWH5w3jd7GnuZo8ce8V3s%2BD0UhRubH8NLQaOEnz8Kn%2FlX09Qp%2F%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";002-001-0000752;;18329387;16597760;PYG;Guaraníes;2015-06-23;
U2w%2BIClW%2FXwrBLWH5w3jd7GnuZo8ce8V3s%2BD0UhRubGL8%2FKiE0N54BqtECwM0RWm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";002-001-0000753;;27051619;24495979;PYG;Guaraníes;2015-06-23;
U2w%2BIClW%2FXwrBLWH5w3jd7GnuZo8ce8V3s%2BD0UhRubHtRPTJSDv3NstGhF9f81KS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";002-001-0000757;;18282080;16554922;PYG;Guaraníes;2015-06-23;
U2w%2BIClW%2FXwrBLWH5w3jd7GnuZo8ce8V3s%2BD0UhRubEEU2OY4XaHCKlCZNFChGCe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";002-001-0000754;;2010400;1820472;PYG;Guaraníes;2015-06-15;
U2w%2BIClW%2FXwrBLWH5w3jd7GnuZo8ce8V3s%2BD0UhRubExGnnd4nMqWgIDkgGS5pzk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";002-001-0000755;;24851559;22503764;PYG;Guaraníes;2015-06-15;
U2w%2BIClW%2FXwrBLWH5w3jd7GnuZo8ce8V3s%2BD0UhRubHCuFj7oajNyPjEsaslJoUW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";002-001-0000756;;24254149;21962793;PYG;Guaraníes;2015-06-15;
U2w%2BIClW%2FXwrBLWH5w3jd7GnuZo8ce8V3s%2BD0UhRubGwwW8IeC%2FMrBoV8HA9uMox;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";002-001-0000679;;816468;739334;PYG;Guaraníes;2015-04-24;
U2w%2BIClW%2FXwrBLWH5w3jd7GnuZo8ce8V3s%2BD0UhRubEFRuYM5bVFHWo39ClgeXoJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";002-001-0000680;;18990872;17196752;PYG;Guaraníes;2015-04-24;
U2w%2BIClW%2FXwrBLWH5w3jd7GnuZo8ce8V3s%2BD0UhRubFjap0H3FRFzAvTmQ214yzj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";002-001-0000672;;21240862;19234179;PYG;Guaraníes;2015-04-01;
U2w%2BIClW%2FXwrBLWH5w3jd7GnuZo8ce8V3s%2BD0UhRubFD%2FqMHfQuJLzUAgrqE6TBz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";002-001-0000673;;1577400;1428379;PYG;Guaraníes;2015-04-01;
U2w%2BIClW%2FXwrBLWH5w3jd7GnuZo8ce8V3s%2BD0UhRubGmIMy4XxVBq8ws7OoXkf9W;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";002-001-0000674;;18893194;17108302;PYG;Guaraníes;2015-04-01;
U2w%2BIClW%2FXwrBLWH5w3jd7GnuZo8ce8V3s%2BD0UhRubGMC9eup%2BDNstkRTfceBAvc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";002-001-0000660;;12537525;11353070;PYG;Guaraníes;2015-03-11;
U2w%2BIClW%2FXwrBLWH5w3jd7GnuZo8ce8V3s%2BD0UhRubGj3j%2BtpTTm8ZcIEzLMaSxp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";002-001-0000661;;13174700;11930050;PYG;Guaraníes;2015-03-11;
U2w%2BIClW%2FXwrBLWH5w3jd7GnuZo8ce8V3s%2BD0UhRubH%2Bc6%2B1GhJiT4UAbErf9cgw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";002-001-0000652;;26086375;23621924;PYG;Guaraníes;2015-01-12;
U2w%2BIClW%2FXwrBLWH5w3jd7GnuZo8ce8V3s%2BD0UhRubFjodzIBraXD0fb08j5uRne;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";002-001-0000651;;18172350;16455558;PYG;Guaraníes;2015-01-09;
U2w%2BIClW%2FXwrBLWH5w3jd7GnuZo8ce8V3s%2BD0UhRubHYhgV8l0v7h2bSqNEH5GKB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";002-001-0000626;;18499250;16751575;PYG;Guaraníes;2014-12-30;
U2w%2BIClW%2FXwrBLWH5w3jd7GnuZo8ce8V3s%2BD0UhRubEgoXgO2o7xPP41zHwYwjL6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";002-001-0000618;;29133638;26381303;PYG;Guaraníes;2014-12-12;
U2w%2BIClW%2FXwrBLWH5w3jd7GnuZo8ce8V3s%2BD0UhRubH0AC2KFItW7ivJrCeRgaRP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";002-001-0000591;;4819238;4363951;PYG;Guaraníes;2014-12-01;
U2w%2BIClW%2FXwrBLWH5w3jd7GnuZo8ce8V3s%2BD0UhRubGFeINVdHUJmcY2pTXbTNV2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";002-001-0000592;;30836575;27923359;PYG;Guaraníes;2014-12-01;
