id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
yJ%252BlYX8NuFs%253D;acta_1437480306170.pdf;"2015-07-21 08:15:30";"2015-07-27 08:08:21";"Acta de Apertura";adjudicacion;35;
KWzwPnDZgOM%253D;cco_1437481100276.pdf;"2015-07-21 08:27:26";"2015-07-27 08:08:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
mTwDRrZ001g%253D;evaluacion_1437480770240.pdf;"2015-07-21 08:15:30";"2015-07-27 08:08:21";"Informe de Evaluación";adjudicacion;36;
vluKz5QsxVg%253D;chacomer_recibido_1437567849416.pdf;"2015-07-22 08:24:13";"2015-07-27 08:08:21";"Notificación al Oferente";adjudicacion;39;
6Gqx1vJT2FY%253D;kurosu_rebcibido_1437567002474.pdf;"2015-07-22 08:11:45";"2015-07-27 08:08:21";"Notificación al Oferente";adjudicacion;39;
zii%252Fj5syHVg%253D;petrosur_san_miguel_recibido_1437566707044.pdf;"2015-07-22 08:05:11";"2015-07-27 08:08:21";"Notificación al Oferente";adjudicacion;39;
86oj90mNrFE%253D;petrosur_acuse_1437566516362.pdf;"2015-07-22 08:02:27";"2015-07-27 08:08:21";"Notificación al Oferente";adjudicacion;39;
9iA%252B05MrtIs%253D;resolucion_junta_municipal_1437481778769.pdf;"2015-07-21 08:30:10";"2015-07-27 08:08:21";"Notificación al Oferente";adjudicacion;39;
phvowYT%252BuhM%253D;resolucion_intendencia_1437481214927.pdf;"2015-07-21 08:27:26";"2015-07-27 08:08:21";"Notificación al Oferente";adjudicacion;39;
YMp1EjZlkUY%253D;contrato_chacomer_1439553888281.pdf;"2015-08-14 08:05:06";"2015-08-18 11:39:22";"Orden de Compra o Contrato";contrato;123;
