id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
INh8W8%2BJzVc%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"NISSAN EX-TRAIL 4X4 - SERVICIO DE MANTENIMIENTO COMPLETO";6554792;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
gk1wfSlXVis%3D;2;78180101-006;"Serv. de mant. y repar. de sistema de freno";"NISSAN EX-TRAIL 4X4 - REPARACION COMPLETA DEL SISTEMA DE FRENO";14022070;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
YbqxMWGHVYY%3D;3;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"NISSAN EX-TRAIL 4X4 - REPARACION Y MANTENIMIENTO DEL SISTEMA DE DIRECCION";2898383;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
pKit7iI7gns%3D;4;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"NISSAN EX-TRAIL 4X4 - MANTENIMIENTO Y REPARACION DE SUSPENSION DELANTERA Y TRASERA";17747349;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
9TIXidPvwUM%3D;5;78180101-009;"Serv. de repar. y mant. de sistema electrico";"NISSAN EX-TRAIL 4X4 - REPARACION DE SISTEMA ELECTRICO";20085713;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
A9KaaHeV9lg%3D;6;78180101-001;"Servicio de alineacion y balanceo";"NISSAN EX-TRAIL 4X4 - REPARACION INTEGRAL DE EMBRAGUE";4474028;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
iWpJLNnKmAw%3D;7;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"NISSAN EX-TRAIL 4X4 - REPARACION DE DIFERENCIAL COMPLETO";14057487;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
Lr72opFxxBA%3D;8;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"NISSAN EX-TRAIL 4X4 - REPARACIÓN DE AIRE ACONDICIONADO";10505239;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
edGhRhSC8NQ%3D;9;78180101-011;"Serv. de mant. y repar. de Tren delantero";"NISSAN EX-TRAIL 4X4 - OTRAS REPARACIONES";29625554;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
KAxHj%2Fx%2Fx40%3D;10;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"NISSAN FRONTIER 4X4 - SERVICIO DE MANTENIMIENTO COMPLETO";1534927;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
dE5wRWrqFZ4%3D;11;78180101-006;"Serv. de mant. y repar. de sistema de freno";"NISSAN FRONTIER 4X4 - REPARACION COMPLETA DEL SISTEMA DE FRENO";10965386;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
Jcd01myhMoY%3D;12;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"RENISSAN FRONTIER 4X4 - PARACION Y MANTENIMIENTO DEL SISTEMA DE DIRECCION";4937777;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
rp%2BAAvMew7o%3D;13;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"NISSAN FRONTIER 4X4 - MANTENIMIENTO Y REPARACION DE SUSPENSION DELANTERA Y TRASERA";5155463;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
3XoWwRB575s%3D;14;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"NISSAN FRONTIER 4X4 - SUSPENSION TRASERA";2868976;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
qOPLvsTCqwM%3D;15;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"NISSAN FRONTIER 4X4 - MANTENIMIENTO Y REPARACION DE SISTEMA ELECTRICO";18930619;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
ghP6WMbqOT8%3D;16;78180101-001;"Servicio de alineacion y balanceo";"NISSAN FRONTIER 4X4 - REPARACION INTEGRAL DE EMBRAGUE";4920181;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
kbfe67p1rHI%3D;17;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"NISSAN FRONTIER 4X4 - REPARACION DE DIFERENCIAL COMPLETO";12051512;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
udnFiuLYKRo%3D;18;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"NISSAN FRONTIER 4X4 - REPARACIÓN DE AIRE ACONDICIONADO";6868938;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
Ckx4N9bk3to%3D;19;78180101-011;"Serv. de mant. y repar. de Tren delantero";"NISSAN FRONTIER 4X4 - OTRAS REPARACIONES";14611254;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
