id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409xGPvMGskU3QjJHrw6%2FyXzD8xEMKcDB%2BkMifduhZ4pANsdcVBU6yuKo;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";400922;"LOCACION DE INMUEBLE PARA LA REGIONAL CENTRAL DEL MTESS";001-001-0000493;;16000000;15056726;PYG;Guaraníes;2023-10-31;161112
w91ksD1409xGPvMGskU3QjJHrw6%2FyXzD8xEMKcDB%2BkNl2tCTNK2K28dcVBU6yuKo;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";400922;"LOCACION DE INMUEBLE PARA LA REGIONAL CENTRAL DEL MTESS";001-001-0000494;;16000000;15056726;PYG;Guaraníes;2023-10-31;161112
w91ksD1409xGPvMGskU3QjJHrw6%2FyXzD8xEMKcDB%2BkMbKFioaho%2FDFk8laquxx%2Fp;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";400922;"LOCACION DE INMUEBLE PARA LA REGIONAL CENTRAL DEL MTESS";001-001-0000481;;16000000;15056726;PYG;Guaraníes;2023-08-03;112143
w91ksD1409xGPvMGskU3QjJHrw6%2FyXzD8xEMKcDB%2BkNVxKo3zOQx4kDAzHNABNeX;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";400922;"LOCACION DE INMUEBLE PARA LA REGIONAL CENTRAL DEL MTESS";001-001-0000480;;16000000;15056726;PYG;Guaraníes;2023-07-13;94960
w91ksD1409xGPvMGskU3QjJHrw6%2FyXzD8xEMKcDB%2BkNcnn6UJeu3DqzSqzi10LJ%2F;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";400922;"LOCACION DE INMUEBLE PARA LA REGIONAL CENTRAL DEL MTESS";001-001-0000477;;16000000;15056726;PYG;Guaraníes;2023-06-06;77092
w91ksD1409xGPvMGskU3QjJHrw6%2FyXzD8xEMKcDB%2BkPuL3zwDpZQd%2B6XfmjMgTc%2F;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";400922;"LOCACION DE INMUEBLE PARA LA REGIONAL CENTRAL DEL MTESS";001-001-0000479;;16000000;15056726;PYG;Guaraníes;2023-06-06;77129
w91ksD1409xGPvMGskU3QjJHrw6%2FyXzD8xEMKcDB%2BkNsHvlDsq9MRyuSq1wKYkwu;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";400922;"LOCACION DE INMUEBLE PARA LA REGIONAL CENTRAL DEL MTESS";001-001-0000460;;16000000;15056726;PYG;Guaraníes;2023-05-09;50864
w91ksD1409xGPvMGskU3QjJHrw6%2FyXzD8xEMKcDB%2BkN%2BOHyzdUiZVgrXJDGsGkS2;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";400922;"LOCACION DE INMUEBLE PARA LA REGIONAL CENTRAL DEL MTESS";001-001-0000461;;16000000;15056726;PYG;Guaraníes;2023-05-05;56686
w91ksD1409xGPvMGskU3QjJHrw6%2FyXzD8xEMKcDB%2BkPzKp7T5s5JLeKhYvj%2FKHzU;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";400922;"LOCACION DE INMUEBLE PARA LA REGIONAL CENTRAL DEL MTESS";001-001-0000462;;16000000;15056726;PYG;Guaraníes;2023-05-05;56680
w91ksD1409xGPvMGskU3QjJHrw6%2FyXzD8xEMKcDB%2BkPCl8hJL0nGYdtQ4FgWC14j;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";400922;"LOCACION DE INMUEBLE PARA LA REGIONAL CENTRAL DEL MTESS";001-001-0000463;;16000000;15056726;PYG;Guaraníes;2023-05-05;56674
w91ksD1409xGPvMGskU3QjJHrw6%2FyXzD8xEMKcDB%2BkOX9bOSqYIUlAO1wp%2BDBAj8;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";400922;"LOCACION DE INMUEBLE PARA LA REGIONAL CENTRAL DEL MTESS";001-001-0000441;;16000000;15056726;PYG;Guaraníes;2022-12-22;203125
w91ksD1409xGPvMGskU3QjJHrw6%2FyXzD8xEMKcDB%2BkN50ypBdtYfF30EtI1D1dbF;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";400922;"LOCACION DE INMUEBLE PARA LA REGIONAL CENTRAL DEL MTESS";001-001-0000443;;16000000;16000000;PYG;Guaraníes;2022-12-22;203139
w91ksD1409xGPvMGskU3QjJHrw6%2FyXzD8xEMKcDB%2BkNzYQuJcg79N3HuU1IZq994;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";400922;"LOCACION DE INMUEBLE PARA LA REGIONAL CENTRAL DEL MTESS";001-001-0000438;;16000000;15056726;PYG;Guaraníes;2022-11-03;165682
w91ksD1409xGPvMGskU3QjJHrw6%2FyXzD8xEMKcDB%2BkOuyziwUQnvlXHuU1IZq994;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";400922;"LOCACION DE INMUEBLE PARA LA REGIONAL CENTRAL DEL MTESS";001-001-0000439;;16000000;15056726;PYG;Guaraníes;2022-11-03;165682
w91ksD1409xGPvMGskU3QjJHrw6%2FyXzD8xEMKcDB%2BkOONZkmpfBjAXy6kMNcGHml;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";400922;"LOCACION DE INMUEBLE PARA LA REGIONAL CENTRAL DEL MTESS";001-001-0000433;;16000000;15056726;PYG;Guaraníes;2022-09-06;125568
w91ksD1409xGPvMGskU3QjJHrw6%2FyXzD8xEMKcDB%2BkORiJXHC8ETT3y6kMNcGHml;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";400922;"LOCACION DE INMUEBLE PARA LA REGIONAL CENTRAL DEL MTESS";001-001-0000435;;16000000;15056726;PYG;Guaraníes;2022-09-06;125568
w91ksD1409xGPvMGskU3QjJHrw6%2FyXzD8xEMKcDB%2BkNrd6rTdXvIQL9H1FRRhlMF;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";400922;"LOCACION DE INMUEBLE PARA LA REGIONAL CENTRAL DEL MTESS";001-001-0000429;;32000000;30113455;PYG;Guaraníes;2022-08-02;101780
w91ksD1409xGPvMGskU3QjJHrw6%2FyXzD8xEMKcDB%2BkN4PFBm2LT2BsgUm01omLUu;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";400922;"LOCACION DE INMUEBLE PARA LA REGIONAL CENTRAL DEL MTESS";001-001-0000430;;96000000;90340364;PYG;Guaraníes;2022-08-02;102016
