id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2BCoj4C4Do1A%3D;56101502;Sofas;"56101502- Sofas";1
3VeC32RFSPA%3D;56101504;Sillas;"56101504- Sillas";12
xRUeIrBnCm8%3D;56101504;Sillas;"56101504- Sillas";2
uhNjpuY2lEI%3D;56101504;Sillas;"56101504- Sillas";6
tFZf9ZeVn58%3D;56101522;Sillon;"56101522- Sillon";3
2YiwpRvLxqY%3D;56101522;Sillon;"56101522- Sillon";1
Ii6XBfC7oSk%3D;56101522;Sillon;"56101522- Sillon";6
4HBaY7Gb9BA%3D;56101532;"Muebles varios";"56101532- Muebles varios";1
LnpvgGn%2FQm0%3D;56101532;"Muebles varios";"56101532- Muebles varios";1
PIWzyfbm9to%3D;56101532;"Muebles varios";"56101532- Muebles varios";2
YPA4NzUoNjg%3D;56101532;"Muebles varios";"56101532- Muebles varios";1
XZGcRaRjBgQ%3D;56101532;"Muebles varios";"56101532- Muebles varios";1
HrW4IBTna2E%3D;56101702;"Archivadores para clasificacion o accesorios";"56101702- Archivadores para clasificacion o accesorios";9
blvMGrknGaM%3D;56101703;Escritorios;"56101703- Escritorios";1
%2Ff8ZC44BlNs%3D;56101703;Escritorios;"56101703- Escritorios";1
OFyPjQ67Ei4%3D;56101703;Escritorios;"56101703- Escritorios";1
%2B8QNcij9LHE%3D;56101703;Escritorios;"56101703- Escritorios";10
LW9y9OTRaeA%3D;56101703;Escritorios;"56101703- Escritorios";1
cqeIOwvD7ho%3D;56101706;"Mesas de conferencia";"56101706- Mesas de conferencia";1
HX0%2FMjRxmJA%3D;56101708;"Archivadores moviles";"56101708- Archivadores moviles";4
V8ZUz7wDFVY%3D;56112104;"Asientos de Ejecutivos";"56112104- Asientos de Ejecutivos";11
