n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
42000000;42200000;42203700;42203702;42203702-001;"Procesadora automatica de placas radiograficas";A
42000000;42200000;42203700;42203702;42203702-002;"Junta de Control";A
42000000;42200000;42203700;42203702;42203702-003;"Door cover switch";I
42000000;42200000;42203700;42203702;42203702-004;"Anti - referencia";I
42000000;42200000;42203700;42203702;42203702-005;"Termostato de proteccion temperatura alta";A
42000000;42200000;42203700;42203702;42203702-006;"Sensor de temperatura de revelador y fijador";A
42000000;42200000;42203700;42203702;42203702-007;"Resistencia para procesador automatico";A
42000000;42200000;42203700;42203702;42203702-008;"Correa para procesador automatico";A
42000000;42200000;42203700;42203702;42203702-009;"Rodillo para procesador automatico";A
42000000;42200000;42203700;42203702;42203702-010;"Placa procesadora de Placa Radiografica";A
42000000;42200000;42203700;42203702;42203702-011;"Motor para Procesadora de Placa Radiografica";A
42000000;42200000;42203700;42203702;42203702-012;"Sensor para Procesadora de Placa Radiografica";A
42000000;42200000;42203700;42203702;42203702-013;"Ducto para Procesadora de Placa Radiografica";A
42000000;42200000;42203700;42203702;42203702-014;"Engranaje para Procesadora de Placa Radiografica";A
42000000;42200000;42203700;42203702;42203702-015;"Seguro para Procesadora de Placa Radiografica";A
42000000;42200000;42203700;42203702;42203702-016;"Resorte para Procesadora de Placa Radiografica";A
42000000;42200000;42203700;42203702;42203702-017;"Bomba para Procesadora de placas de rayos x";A
42000000;42200000;42203700;42203702;42203702-989;"Tapa para Procesadora de Placa Radiografica";I
42000000;42200000;42203700;42203702;42203702-990;"Bloqueador para Procesadora de Placa Radiografica";I
42000000;42200000;42203700;42203702;42203702-991;"Boquilla para Procesadora de Placa Radiografica";A
42000000;42200000;42203700;42203702;42203702-992;"Soporte para Procesadora de Placa Radiografica";I
42000000;42200000;42203700;42203702;42203702-993;"Tubo para Procesadora de Placa Radiografica";I
42000000;42200000;42203700;42203702;42203702-994;"Guia para Procesadora de Placa Radiografica";I
42000000;42200000;42203700;42203702;42203702-995;"Valvula para Procesadora de Placa Radiografica";A
42000000;42200000;42203700;42203702;42203702-996;"Abrazadera para Procesadora de Placa Radiografica";I
42000000;42200000;42203700;42203702;42203702-997;"Filtro para Procesadora de Placa Radiografica";I
42000000;42200000;42203700;42203702;42203702-998;"Tornillo para Procesadora de Placa Radiografica";I
42000000;42200000;42203700;42203702;42203702-999;"Cable para Procesadora de Placa Radiografica";I
42000000;42200000;42203700;42203702;42203702-9999;"Digitalizador de imagenes medicas";A
