id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGbfVp3UU9F%2BN4pMfvs3rgDz8xEMKcDB%2BkPIbrhtGK7xynO7lJmuidbc;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";382450;"ADQUISICIÓN DE INFRAESTRUCTURA TECNOLÓGICA y SERVICIOS CONEXOS DE INSTALACIÓN, SOPORTE y MANTENIMIENTO PARA HOSPITALES Y UNIDADES DE SALUD FAMILIAR";001-001-0000138;;472378461;442318013;PYG;Guaraníes;2024-05-13;52986
a15Rz8g7tGbfVp3UU9F%2BN4pMfvs3rgDz8xEMKcDB%2BkMie%2FuT5q%2F6N3GRAdWPsb9T;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";382450;"ADQUISICIÓN DE INFRAESTRUCTURA TECNOLÓGICA y SERVICIOS CONEXOS DE INSTALACIÓN, SOPORTE y MANTENIMIENTO PARA HOSPITALES Y UNIDADES DE SALUD FAMILIAR";001-001-0000135;;472378461;442318013;PYG;Guaraníes;2024-01-15;218991
a15Rz8g7tGbfVp3UU9F%2BN4pMfvs3rgDz8xEMKcDB%2BkMx4cVtNpSEwh1cHWEQkoPh;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";382450;"ADQUISICIÓN DE INFRAESTRUCTURA TECNOLÓGICA y SERVICIOS CONEXOS DE INSTALACIÓN, SOPORTE y MANTENIMIENTO PARA HOSPITALES Y UNIDADES DE SALUD FAMILIAR";001-001-0000130;;473371980;443248308;PYG;Guaraníes;2023-12-07;180143
a15Rz8g7tGbfVp3UU9F%2BN4pMfvs3rgDz8xEMKcDB%2BkPsupII7bS0vlAK1uvG0wie;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";382450;"ADQUISICIÓN DE INFRAESTRUCTURA TECNOLÓGICA y SERVICIOS CONEXOS DE INSTALACIÓN, SOPORTE y MANTENIMIENTO PARA HOSPITALES Y UNIDADES DE SALUD FAMILIAR";001-001-0000132;;473371980;443248308;PYG;Guaraníes;2023-12-07;184268
a15Rz8g7tGbfVp3UU9F%2BN4pMfvs3rgDz8xEMKcDB%2BkNduyFiRFSysGBXUr4Lz2gn;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";382450;"ADQUISICIÓN DE INFRAESTRUCTURA TECNOLÓGICA y SERVICIOS CONEXOS DE INSTALACIÓN, SOPORTE y MANTENIMIENTO PARA HOSPITALES Y UNIDADES DE SALUD FAMILIAR";001-001-0000085;;473371980;447551690;PYG;Guaraníes;2023-10-12;144500
a15Rz8g7tGbfVp3UU9F%2BN4pMfvs3rgDz8xEMKcDB%2BkOrJ36To4TjuPdy3bTFxLpx;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";382450;"ADQUISICIÓN DE INFRAESTRUCTURA TECNOLÓGICA y SERVICIOS CONEXOS DE INSTALACIÓN, SOPORTE y MANTENIMIENTO PARA HOSPITALES Y UNIDADES DE SALUD FAMILIAR";001-001-0000084;;473371980;447551690;PYG;Guaraníes;2023-07-18;91894
a15Rz8g7tGbfVp3UU9F%2BN4pMfvs3rgDz8xEMKcDB%2BkO6KNy8MuPZiu3poZuAg6DN;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";382450;"ADQUISICIÓN DE INFRAESTRUCTURA TECNOLÓGICA y SERVICIOS CONEXOS DE INSTALACIÓN, SOPORTE y MANTENIMIENTO PARA HOSPITALES Y UNIDADES DE SALUD FAMILIAR";001-001-0000078;;473371980;271846073;PYG;Guaraníes;2023-05-16;59930
a15Rz8g7tGbfVp3UU9F%2BN4pMfvs3rgDz8xEMKcDB%2BkP8MppgQnOWd%2BpGvCA%2F4ZPA;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";382450;"ADQUISICIÓN DE INFRAESTRUCTURA TECNOLÓGICA y SERVICIOS CONEXOS DE INSTALACIÓN, SOPORTE y MANTENIMIENTO PARA HOSPITALES Y UNIDADES DE SALUD FAMILIAR";001-001-0000042;;853240099;806699729;PYG;Guaraníes;2022-08-16;107453
a15Rz8g7tGbfVp3UU9F%2BN4pMfvs3rgDz8xEMKcDB%2BkOqkiTNXblex21TCUfGh2%2FV;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";382450;"ADQUISICIÓN DE INFRAESTRUCTURA TECNOLÓGICA y SERVICIOS CONEXOS DE INSTALACIÓN, SOPORTE y MANTENIMIENTO PARA HOSPITALES Y UNIDADES DE SALUD FAMILIAR";001-001-0000041;;746585089;679359081;PYG;Guaraníes;2022-07-14;86865
a15Rz8g7tGbfVp3UU9F%2BN4pMfvs3rgDz8xEMKcDB%2BkM6MB1NSLlylemKecHsgB%2BJ;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";382450;"ADQUISICIÓN DE INFRAESTRUCTURA TECNOLÓGICA y SERVICIOS CONEXOS DE INSTALACIÓN, SOPORTE y MANTENIMIENTO PARA HOSPITALES Y UNIDADES DE SALUD FAMILIAR";001-001-0000035;;2241863663;2109695610;PYG;Guaraníes;2022-05-17;52331
a15Rz8g7tGbfVp3UU9F%2BN4pMfvs3rgDz8xEMKcDB%2BkOD1Rf7KC244OmKecHsgB%2BJ;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";382450;"ADQUISICIÓN DE INFRAESTRUCTURA TECNOLÓGICA y SERVICIOS CONEXOS DE INSTALACIÓN, SOPORTE y MANTENIMIENTO PARA HOSPITALES Y UNIDADES DE SALUD FAMILIAR";001-001-0000036;;1497496683;1409212446;PYG;Guaraníes;2022-05-17;52331
a15Rz8g7tGbfVp3UU9F%2BN4pMfvs3rgDz8xEMKcDB%2BkPx8hxJP%2Fsc7umKecHsgB%2BJ;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";382450;"ADQUISICIÓN DE INFRAESTRUCTURA TECNOLÓGICA y SERVICIOS CONEXOS DE INSTALACIÓN, SOPORTE y MANTENIMIENTO PARA HOSPITALES Y UNIDADES DE SALUD FAMILIAR";001-001-0000040;;6563242716;6176309725;PYG;Guaraníes;2022-05-17;52331
a15Rz8g7tGbfVp3UU9F%2BN4pMfvs3rgDz8xEMKcDB%2BkMFiYKobuF3UGYTe8b%2FOV4s;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";382450;"ADQUISICIÓN DE INFRAESTRUCTURA TECNOLÓGICA y SERVICIOS CONEXOS DE INSTALACIÓN, SOPORTE y MANTENIMIENTO PARA HOSPITALES Y UNIDADES DE SALUD FAMILIAR";001-001-0000034;;2003477032;1805223873;PYG;Guaraníes;2021-11-17;146756
a15Rz8g7tGbfVp3UU9F%2BN4pMfvs3rgDz8xEMKcDB%2BkNC8M7Ti%2Fn3CxmXnlGybgD5;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";382450;"ADQUISICIÓN DE INFRAESTRUCTURA TECNOLÓGICA y SERVICIOS CONEXOS DE INSTALACIÓN, SOPORTE y MANTENIMIENTO PARA HOSPITALES Y UNIDADES DE SALUD FAMILIAR";001-001-0000002;;4635301761;4362029652;PYG;Guaraníes;2021-06-29;71831
