id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpqmA0yWTt0rWN7cU94joYGYy3eBEAFL6IQv0mBbKKnfm676s1FKmyd;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";233326;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA F.C.M. Y SUS DEPENDENCIAS";001-001-0000852;;5000000;5000000;PYG;Guaraníes;2012-09-12;91789
idbptbVRhFpqmA0yWTt0rWN7cU94joYGYy3eBEAFL6IhHjO5yuNXW2676s1FKmyd;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";233326;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA F.C.M. Y SUS DEPENDENCIAS";001-001-0000853;;22685000;22685000;PYG;Guaraníes;2012-09-12;91789
idbptbVRhFpqmA0yWTt0rWN7cU94joYGYy3eBEAFL6IOhiUPW%2BatnG676s1FKmyd;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";233326;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA F.C.M. Y SUS DEPENDENCIAS";001-001-0000854;;5000000;5000000;PYG;Guaraníes;2012-09-12;91789
idbptbVRhFpqmA0yWTt0rWN7cU94joYGYy3eBEAFL6JKfqs2dMuYpG676s1FKmyd;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";233326;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA F.C.M. Y SUS DEPENDENCIAS";001-001-0000855;;8035000;8035000;PYG;Guaraníes;2012-09-12;91789
idbptbVRhFpqmA0yWTt0rWN7cU94joYGYy3eBEAFL6LaqdM8REnGuW676s1FKmyd;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";233326;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA F.C.M. Y SUS DEPENDENCIAS";001-001-0000856;;21182500;21182500;PYG;Guaraníes;2012-09-12;91789
idbptbVRhFpqmA0yWTt0rWN7cU94joYGYy3eBEAFL6JOlbo8BcPOzG676s1FKmyd;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";233326;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA F.C.M. Y SUS DEPENDENCIAS";001-001-0000857;;22685000;22685000;PYG;Guaraníes;2012-09-12;91789
idbptbVRhFpqmA0yWTt0rWN7cU94joYGYy3eBEAFL6Id%2FWUsuo9jH2676s1FKmyd;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";233326;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA F.C.M. Y SUS DEPENDENCIAS";001-001-0000859;;13147500;13147500;PYG;Guaraníes;2012-09-12;91789
idbptbVRhFpqmA0yWTt0rWN7cU94joYGYy3eBEAFL6IYH%2BoRq7L8Zm676s1FKmyd;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";233326;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA F.C.M. Y SUS DEPENDENCIAS";001-001-0000860;;12507500;12507500;PYG;Guaraníes;2012-09-12;91789
idbptbVRhFpqmA0yWTt0rWN7cU94joYGYy3eBEAFL6Kj2EPJpbEtlG676s1FKmyd;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";233326;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA F.C.M. Y SUS DEPENDENCIAS";001-001-0000861;;12507500;12507500;PYG;Guaraníes;2012-09-12;91789
idbptbVRhFpqmA0yWTt0rWN7cU94joYGYy3eBEAFL6IXHHJCdijHG2676s1FKmyd;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";233326;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA F.C.M. Y SUS DEPENDENCIAS";001-001-0000862;;29141500;29141500;PYG;Guaraníes;2012-09-12;91789
idbptbVRhFpqmA0yWTt0rWN7cU94joYGYy3eBEAFL6KJJwBvLPq1AW676s1FKmyd;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";233326;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA F.C.M. Y SUS DEPENDENCIAS";001-001-0000864;;29141500;29141500;PYG;Guaraníes;2012-09-12;91789
idbptbVRhFpqmA0yWTt0rWN7cU94joYGYy3eBEAFL6KiklYBCZ3b7m676s1FKmyd;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";233326;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA F.C.M. Y SUS DEPENDENCIAS";001-001-0000865;;8035000;8035000;PYG;Guaraníes;2012-09-12;91789
idbptbVRhFpqmA0yWTt0rWN7cU94joYGYy3eBEAFL6K9d84Q%2BsPYP2676s1FKmyd;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";233326;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA F.C.M. Y SUS DEPENDENCIAS";001-001-0000866;;8035000;8035000;PYG;Guaraníes;2012-09-12;91789
idbptbVRhFpqmA0yWTt0rWN7cU94joYGYy3eBEAFL6LQB1UjYj6kgG676s1FKmyd;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";233326;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA F.C.M. Y SUS DEPENDENCIAS";001-001-0000867;;2500000;2500000;PYG;Guaraníes;2012-09-12;91789
idbptbVRhFpqmA0yWTt0rWN7cU94joYGYy3eBEAFL6JcjkZAuDntfW676s1FKmyd;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";233326;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA F.C.M. Y SUS DEPENDENCIAS";001-001-0000868;;2500000;2500000;PYG;Guaraníes;2012-09-12;91789
