id;slug;razon_social;ruc;_sipe
637834;artaza-hnos-com-e-ind-s-a;"ARTAZA HNOS. COM. E IND. S.A.";80001728-5;1
637831;britam-s-a;"BRITAM S.A.";80008970-7;1
637833;credito-popular-sa;"GOLDEN PACK S.A. ";80057605-5;1
637828;desde-polo-s-r-l;"IMUT SA (IMPORTADORA DE UTILIDADES SA)";80053062-4;1
637829;juan-rodriguez-1;"JUAN RODRIGUEZ";2514872-9;1
637832;mirna-celeste-coronel-aguayo;"MIRNA CELESTE CORONEL AGUAYO";3007180-1;1
637827;nicolas-gonzalez-oddone-saeca;"NICOLAS GONZALEZ ODDONE SAECA";80014137-7;1
637826;piro-y-s-a;"PIRO`Y S.A.";80000505-8;1
637830;prosper-s-r-l;"PROSPER S.R.L.";80061002-4;1
637835;tupi-ramos-generales-s-a;"TUPI RAMOS GENERALES S.A. ";80031970-2;1
