id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252B5AM1PJg3Pg%253D;acta_de_apertura_equipos_recreativos_1701373688795.pdf;"2023-11-30 16:48:15";"2023-12-05 11:34:29";"Acta de Apertura";adjudicacion;35;
f5U%252BkEPvOFo%253D;acta_de_apertura_equipos_recreativos_1700756514721.pdf;"2023-11-23 13:22:18";"2023-12-05 11:34:29";"Acta de Apertura";adjudicacion;35;
6QJxdKt3YBA%253D;cco_equipos_recreativos_1701373693870.pdf;"2023-11-30 16:48:15";"2023-12-05 11:34:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
4um%252FPOBipr0%253D;cco_equipos_recreativos_1700756526200.pdf;"2023-11-23 13:22:18";"2023-12-05 11:34:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
g2YE%252FIxhP58%253D;evaluacion_recreativos00768520231130163942_1701373659988.pdf;"2023-11-30 16:48:15";"2023-12-05 11:34:29";"Informe de Evaluación";adjudicacion;36;
YT5ubjuSR0k%253D;cd_8_informe_evaluacion_equipos_recreacionales_1700756520477.pdf;"2023-11-23 13:22:18";"2023-12-05 11:34:29";"Informe de Evaluación";adjudicacion;36;
PMHhL7Ol8d8%253D;resolucion_equipos_recreativos00768420231130163828_1701373674202.pdf;"2023-11-30 16:48:15";"2023-12-05 11:34:29";"Notificación al Oferente";adjudicacion;39;
IMJwEFhE%252B84%253D;notificacion_y_acuse_1700756530174.pdf;"2023-11-23 13:22:18";"2023-12-05 11:34:29";"Notificación al Oferente";adjudicacion;39;
LqaDUNuIONc%253D;contrato_equipos_recreativos00806520231214115639_1708517146681.pdf;"2024-02-21 09:05:49";"2024-02-23 16:49:37";"Orden de Compra o Contrato";contrato;123;
MsfgHjI3I9c%253D;resolucion_equipos_recreativos00768420231130163828_1701373666880.pdf;"2023-11-30 16:48:15";"2023-12-05 11:34:29";"Resolución de Adjudicación";adjudicacion;37;
