id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tyfPQI%2BXZeNUfuvX9zZHlzp8xEMKcDB%2BkPXGFs3glq4KBz1yepfo3Qv;fondo-ganadero;221;"Fondo Ganadero";324327;"SERVICIO DE LIMPIEZA INTEGRAL DE OFICINA Y FUMIGACION";001-001-883;;3696576;3481905;PYG;Guaraníes;2018-10-19;
VlLs17zU5tyfPQI%2BXZeNUfuvX9zZHlzp8xEMKcDB%2BkMFMLhIYv7jWrsHhqUYLmCc;fondo-ganadero;221;"Fondo Ganadero";324327;"SERVICIO DE LIMPIEZA INTEGRAL DE OFICINA Y FUMIGACION";001-001-870;;10165600;9667300;PYG;Guaraníes;2018-09-12;
VlLs17zU5tyfPQI%2BXZeNUfuvX9zZHlzp8xEMKcDB%2BkO5bnmXcAnDmiencM4xUOkN;fondo-ganadero;221;"Fondo Ganadero";324327;"SERVICIO DE LIMPIEZA INTEGRAL DE OFICINA Y FUMIGACION";001-001-864;;10165600;9667300;PYG;Guaraníes;2018-08-14;
VlLs17zU5tyfPQI%2BXZeNUfuvX9zZHlzp8xEMKcDB%2BkPbt3f0VGMNdfI%2FVLSXSFSn;fondo-ganadero;221;"Fondo Ganadero";324327;"SERVICIO DE LIMPIEZA INTEGRAL DE OFICINA Y FUMIGACION";001-001-839;;10165600;9667300;PYG;Guaraníes;2018-06-29;
VlLs17zU5tyfPQI%2BXZeNUfuvX9zZHlzp8xEMKcDB%2BkNKyPLR5hF3A7W3UeRRo%2FR%2B;fondo-ganadero;221;"Fondo Ganadero";324327;"SERVICIO DE LIMPIEZA INTEGRAL DE OFICINA Y FUMIGACION";001-001-831;;10165600;9667300;PYG;Guaraníes;2018-05-31;
VlLs17zU5tyfPQI%2BXZeNUfuvX9zZHlzp8xEMKcDB%2BkM47OanW3lNzBIL%2B8upnMYk;fondo-ganadero;221;"Fondo Ganadero";324327;"SERVICIO DE LIMPIEZA INTEGRAL DE OFICINA Y FUMIGACION";001-001-822;;10165600;9667300;PYG;Guaraníes;2018-05-03;
VlLs17zU5tyfPQI%2BXZeNUfuvX9zZHlzp8xEMKcDB%2BkO0I8sYu%2BAN7uBIwi81yxbN;fondo-ganadero;221;"Fondo Ganadero";324327;"SERVICIO DE LIMPIEZA INTEGRAL DE OFICINA Y FUMIGACION";001-001-813;;10165600;9667300;PYG;Guaraníes;2018-03-27;
VlLs17zU5tyfPQI%2BXZeNUfuvX9zZHlzp8xEMKcDB%2BkMDdVh%2Ff%2F4zIhz1yepfo3Qv;fondo-ganadero;221;"Fondo Ganadero";324327;"SERVICIO DE LIMPIEZA INTEGRAL DE OFICINA Y FUMIGACION";001-001-804;;10165600;9667300;PYG;Guaraníes;2018-03-02;
VlLs17zU5tyfPQI%2BXZeNUfuvX9zZHlzp8xEMKcDB%2BkNPY6EGb5mOMjahqXUGufqZ;fondo-ganadero;221;"Fondo Ganadero";324327;"SERVICIO DE LIMPIEZA INTEGRAL DE OFICINA Y FUMIGACION";001-001-803;;10165600;9667300;PYG;Guaraníes;2018-02-23;
VlLs17zU5tyfPQI%2BXZeNUfuvX9zZHlzp8xEMKcDB%2BkMJ6OMgfypcpxz65RWJYzh4;fondo-ganadero;221;"Fondo Ganadero";324327;"SERVICIO DE LIMPIEZA INTEGRAL DE OFICINA Y FUMIGACION";001-001-736;;10165600;9667300;PYG;Guaraníes;2017-12-28;
VlLs17zU5tyfPQI%2BXZeNUfuvX9zZHlzp8xEMKcDB%2BkONhpLOqrO51V0sYoniChfr;fondo-ganadero;221;"Fondo Ganadero";324327;"SERVICIO DE LIMPIEZA INTEGRAL DE OFICINA Y FUMIGACION";001-001-724;;10165600;9667300;PYG;Guaraníes;2017-12-06;
VlLs17zU5tyfPQI%2BXZeNUfuvX9zZHlzp8xEMKcDB%2BkN5TKNKUY30gaTk7vUNcr0L;fondo-ganadero;221;"Fondo Ganadero";324327;"SERVICIO DE LIMPIEZA INTEGRAL DE OFICINA Y FUMIGACION";001-001-714;;10165600;9667300;PYG;Guaraníes;2017-11-01;
VlLs17zU5tyfPQI%2BXZeNUfuvX9zZHlzp8xEMKcDB%2BkOe89Ggqio%2B2OOwtSn8Ll7u;fondo-ganadero;221;"Fondo Ganadero";324327;"SERVICIO DE LIMPIEZA INTEGRAL DE OFICINA Y FUMIGACION";001-001-707;;10165600;9667300;PYG;Guaraníes;2017-10-03;
