id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
lZ%2F8bMoLx2Q%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";100
ZNxUXC%2Fsfws%3D;30101503;"Angulos de hierro";"Angulos de hierro";40
e4rL7XgZ2aU%3D;30101603;"Barras de hierro";"Barras de hierro";50
pqP8QrlT5TE%3D;40141705;Caños;Caños;50
%2Bo4wEXpqO4c%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";40
0CzTOxFBBUQ%3D;30102519;"Chapa de metal chapado";"Chapa de metal chapado";50
zXJIHkn87fI%3D;40142604;"Codos de tubo";"Codos de tubo";80
bqD6b1ILHr0%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";50
b7VuSbbv%2BEI%3D;30102303;"Perfiles de hierro";"Perfiles de hierro";50
KmaaNX4v2us%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";80
Z6rjbJsQfvw%3D;30102403;"Varillas de hierro";"Varillas de hierro";50
