id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
WwWcnrFZ1Hw%253D;acta_de_apertura_seguro_medico_2017_1508945917459.pdf;"2017-10-25 12:28:55";"2017-10-27 16:22:41";"Acta de Apertura";adjudicacion;35;
JDJVcGU%252B%252FTM%253D;acta_de_apertura_seguro_medico_2017_1508351957375.pdf;"2017-10-18 15:40:11";"2017-10-27 16:22:41";"Acta de Apertura";adjudicacion;35;
C9xkCX9TFfk%253D;cco_seguro_sanatorial_1508945923333.pdf;"2017-10-25 12:28:55";"2017-10-27 16:22:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
6boviYf4iKU%253D;cco_seguro_medico_1508351972946.pdf;"2017-10-18 15:40:11";"2017-10-27 16:22:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
rmkgN2OOR0E%253D;resoluci_n_1112_adj_seguro_m_dico_2017_1508945939734.pdf;"2017-10-25 12:29:13";"2017-10-27 16:22:41";"Informe de Evaluación";adjudicacion;36;
hV64J5txLE8%253D;anexo_al_informe_evaluaci_n_seguro_m_dico_1508352043712.pdf;"2017-10-18 15:41:00";"2017-10-27 16:22:41";"Informe de Evaluación";adjudicacion;36;
gMcEIaHPzeg%253D;evaluaci_n_parte_2_seguro_m_dico_1508352030326.pdf;"2017-10-18 15:40:33";"2017-10-27 16:22:41";"Informe de Evaluación";adjudicacion;36;
7RQ5d3fSX8s%253D;evaluaci_n_parte_1_seguro_m_dico_4_1508351963484.pdf;"2017-10-18 15:40:11";"2017-10-27 16:22:41";"Informe de Evaluación";adjudicacion;36;
0wBuW8wQVIM%253D;notificaciones_seguro_medico_1508352009100.pdf;"2017-10-18 15:40:11";"2017-10-27 16:22:41";"Notificación al Oferente";adjudicacion;39;
ZJn9ZfT6OWU%253D;contrato_n_33_seguro_m_dico_2017_1509366145409.pdf;"2017-10-30 09:22:45";"2017-10-31 15:54:57";"Orden de Compra o Contrato";contrato;123;
