id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
d1InENTqYD0%3D;82101502;"Publicidad en carteles o carteles de indicación";"CARTEL DE OBRA";1
IT7A3pcRfPs%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"COMPACTACION INICIAL CON MAQUINA TIPO SAPITO TIPO MANUAL. COMPACTACION FINAL CON CON MAQUINA TIPO VIBROCOMPACTADOR + RELLENO Y COBERTURA CON POLVO TRITURADA DE SEXTA";1034
i3A89cjtp%2B0%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"CORDON CUNETA - ANCHO 50 CM";234
pURZHD14UVQ%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"CORDON ESCONDIDO DE HORMIGON                  0.20 ANCHO; 0.30 PROFUNDIDAD";32
Bg1jMXiuHnM%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"EMPEDRADO PIEDRA BASALTICA NEGRA - SOBRE COLCHON DE TIERRA COLORADA";1034
6LnSvocH3G8%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"LIMPIEZA FINAL DE OBRA";1250
ljHOHmOihlU%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"MURO DE PIEDRA BRUTA ANCHO 30 CM ALTURA LIBRE 80 CM";165
BeJcRl7lKyM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PERFILADO; PREPARACION DE CAJA PARA EMPEDRADO";5
SJbmgvZxZLA%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"PROVISION Y COLOCACION DE TUBOS DE HORMIGON 60 CM.";20
pFJK0xIab%2Fs%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"RELLENO COMPACTADO DE ESPALDA DE CORDONES";234
vILbpG6jel0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"REPLANTEO GRAL. DE OBRAS";1250
