id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
sE0wVhxpYRs%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
JVfcEJCfbmk%3D;44122015;Bibliorato;Bibliorato;1
LA2dv7A7OhY%3D;44121704;Boligrafos;Boligrafos;1
O9iZQX%2BRFiU%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
DIdjKxKTRbY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
DrbRePqjsK4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
NLMzX4TMa%2BE%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
Bcbc8RaMOE0%3D;44103117;"Cintas para faxes";"Cintas para faxes";1
lNbxMglCn7Q%3D;44122104;"Clips para papel";"Clips para papel";1
37Ua61S54AI%3D;44122104;"Clips para papel";"Clips para papel";1
kLk1YifsjVM%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
SlnXcaQxnAI%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
yV%2FAexejHRA%3D;44121706;Lapiz;Lapiz;1
E5%2F8t1lVwj8%3D;44121604;Sellos;Sellos;1
A%2F2gsAcPTdU%3D;44121604;Sellos;Sellos;1
Is7PTUJZnuU%3D;12171703;Tintas;Tintas;1
9ew1Z9zOfcc%3D;44103103;Toner;Toner;1
