slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
245931-provision-agua-mineral-gaseosas-junta-municipal-asuncion;245931;"PROVISION DE AGUA MINERAL Y GASEOSAS PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2013-01-15 09:11:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33550000
247412-servicios-catering-provision-bocaditos-provision-agua-mineral-arreglos-flo;247412;"Servicios de Catering y Provisión de Bocaditos, Provision de Agua Mineral y Arreglos Florales";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2013-02-22 14:48:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12013000
248700-servicio-provision-agua-mineral;248700;"Servicio de Provisión de Agua Mineral";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2013-03-15 09:33:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
245618-servicio-gastronomico-provision-agua-gaseosas;245618;"SERVICIO GASTRONOMICO (PROVISIÓN DE AGUA Y GASEOSAS)";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2013-03-25 08:51:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;540000000
253652-provision-agua-mineral;253652;"""Provisión de Agua Mineral""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2013-03-25 15:31:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5200000
252297-provision-agua-mineral;252297;"PROVISIÓN DE AGUA MINERAL";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2013-04-03 10:52:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
246977-servicio-provision-agua-mineral;246977;"Servicio de Provisión de Agua Mineral";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2013-04-29 12:53:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
256566-provision-agua-mineral;256566;"PROVISIÓN DE AGUA MINERAL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2013-05-10 13:48:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23000
254126-adquisicion-agua-cafe-azucar;254126;"Adquisicion de Agua, Cafe y Azucar";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2013-08-27 11:03:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
265133-provision-agua-mineral-gaseosas-junta-municipal-asuncion;265133;"PROVISIÓN DE AGUA MINERAL Y GASEOSAS PARA LA JUNTA MUNICIPAL DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-02-10 16:50:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68000000
265184-servicio-catering-provision-bocaditos-provision-agua-mineral-arreglos-flor;265184;"Servicio de Catering y Provisión de Bocaditos, Provisión de Agua Mineral y Arreglos Florales para la Facultad";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-03-18 15:49:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7710000
268198-provision-agua-mineral;268198;"Provisión Agua Mineral";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2014-03-24 10:22:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80616000
267256-provision-agua-mineral;267256;"PROVISION DE AGUA MINERAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-04-22 15:58:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
270214-servicio-agua-mineral-cafe;270214;"Servicio de agua mineral y cafe";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-05-07 15:06:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19983000
266929-provision-agua-mineral-bidones;266929;"Provisión de agua mineral en bidones.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-05-12 09:38:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
269983-adquisicion-servicio-provision-agua-mineral;269983;"ADQUISICION DE SERVICIO DE PROVISION DE AGUA MINERAL";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-06-20 11:20:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5000000
273178-servicio-provision-agua-mineral;273178;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-06-20 12:25:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
277827-provision-agua-mineral;277827;"PROVISIÓN DE AGUA MINERAL";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-06-24 12:43:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000
272464-provision-agua-mineral;272464;"PROVISIÓN DE AGUA MINERAL";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-07-08 16:56:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
282756-servicio-gastronomico-botellones-agua;282756;"Servicio gastronomico (Botellones de agua)";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-01-28 11:42:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5000000
282770-servicio-gastronomico-botellones-agua;282770;"Servicio gastronomico (Botellones de agua)";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-02-06 11:19:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
283145-provision-agua-mineral-arreglos-florales-facultad-derecho-una;283145;"Provisión de Agua Mineral y Arreglos Florales para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-02-19 14:13:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5775000
283151-provision-agua-mineral-gaseosas-junta-municipal-asuncion;283151;"PROVISIÓN DE AGUA MINERAL Y GASEOSAS PARA LA JUNTA MUNICIPAL DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-03-03 09:22:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93750000
285934-adquisicion-agua-mineral-1;285934;"Adquisicion de agua mineral";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2015-03-25 11:15:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77000000
286143-servicios-ceremonial-actividades-academicas-consejo-magistratura-escuela-judicial-1;286143;"SERVICIOS DE CEREMONIAL DURANTE LAS ACTIVIDADES ACADEMICAS DEL CONSEJO DE LA MAGISTRATURA - ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-04-07 12:22:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39714400
292136-provision-agua-mineral-1;292136;"Provisión de Agua Mineral";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2015-05-28 16:47:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
284049-servicio-provision-agua-cafe-ad-referendum-1;284049;"SERVICIO DE PROVISIÓN DE AGUA Y CAFE AD REFERENDUM";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2015-07-22 16:36:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165000000
286204-provision-servicios-gastronomicos-1;286204;"Provisión de Servicios Gastronómicos";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-09-30 10:09:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135000
302133-servicio-provision-agua-mineral-1;302133;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-03-10 11:11:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139997550
300735-servicio-catering-provision-bocaditos-provision-agua-mineral-arreglos-florales-1;300735;"Servicio de Catering y Provisión de Bocaditos, Provisión de Agua Mineral y Arreglos Florales";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-03-16 15:34:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16587900
300167-provision-botellones-agua-1;300167;"Provisión de botellones de agua";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-03-28 09:59:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000000
303711-provision-agua-mineral-plurianual-1;303711;"PROVISION DE AGUA MINERAL PLURIANUAL";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-04-06 12:09:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9000000
300198-provision-agua-gaseosa-1;300198;"Provisión de agua y gaseosa";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-04-15 16:45:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
309318-provision-agua-mineral-1;309318;"PROVISION DE AGUA MINERAL";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2016-05-04 07:58:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6000000
300428-servicio-ceremonial-provision-agua-gaseosas-junta-municipal-asuncion-defensoria-muni-1;300428;"SERVICIO DE CEREMONIAL Y PROVISIÓN DE AGUA Y GASEOSAS PARA LA JUNTA MUNICIPAL DE ASUNCION y DEFENSORIA MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-05-13 10:23:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;281912340
303279-adquisicion-agua-1;303279;"Adquisicion de Agua";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2016-07-07 15:49:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
310320-adquisicion-agua-mineral-1;310320;"ADQUISICIÓN DE AGUA MINERAL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-07-21 16:59:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40950000
310409-adquisicion-agua-mineral-bidones-1;310409;"ADQUISICION DE AGUA MINERAL EN BIDONES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-08-04 17:09:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47520000
305474-provision-agua-segundo-llamado-contrato-abierto-plurianual-1;305474;"PROVISIÓN DE AGUA - SEGUNDO LLAMADO - CONTRATO ABIERTO - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-08-12 16:54:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50614
304900-provision-servicios-gastronomicos-1;304900;"Provisión de Servicios Gastronómicos";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-08-16 17:08:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10933000
314703-servicio-reposicion-agua-mineral-provision-bebederos-1;314703;"SERVICIO DE REPOSICION DE AGUA MINERAL CON PROVISIÓN DE BEBEDEROS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-08-17 14:21:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
