slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
156841-seltz-sa-5;CO-11002-10-6167;"2010-07-14 15:41:08.203157";156841;"Servicios de Ceremonial y Gastronomicos";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2010-06-07 16:41:11"
194591-seltz-sa-1;CD-11001-10-3613;"2010-06-11 11:24:40.900002";194591;"Provision de Agua Mineral";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000;PYG;Guaraníes;;"2010-06-11 11:24:41"
186775-seltz-sa-3;CD-12001-10-4667;"2010-06-25 09:39:47.241919";186775;"SERVICIO DE PROVISION DE AGUA MINERAL";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3602500;PYG;Guaraníes;;"2010-06-25 09:39:47"
190381-seltz-sa-3;CD-12006-10-5018;"2010-06-30 10:45:13.206718";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54000000;PYG;Guaraníes;;"2010-06-30 10:45:13"
199535-seltz-sa-1;CD-12004-10-5880;"2010-07-12 12:26:23.236576";199535;"Provisión de Agua Mineral";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83422000;PYG;Guaraníes;;"2010-07-12 12:26:23"
196768-seltz-sa-1;CD-23001-10-6144;"2010-07-14 12:14:08.154648";196768;"Provisicion de Productos Alimenticios";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5238000;PYG;Guaraníes;;"2010-07-14 12:14:08"
201013-seltz-sa-3;CD-12008-10-6569;"2010-07-20 11:36:48.796857";201013;"adquisicion de agua mineral";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3178000;PYG;Guaraníes;;"2010-07-20 11:36:49"
186028-seltz-sa-1;CD-12001-10-6777;"2010-07-22 14:12:19.758088";186028;"PROVISION DE AGUA MINERAL";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7500000;PYG;Guaraníes;;"2010-07-22 14:12:20"
201449-seltz-sa-1;CD-12001-10-8546;"2010-08-18 11:08:00.157254";201449;"ADQUISICIÓN DE AGUA MINERAL  SIN GAS EN BIDONES";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3200000;PYG;Guaraníes;;"2010-08-18 11:08:00"
189752-seltz-sa-3;CD-11001-10-9732;"2010-09-07 12:22:32.153664";189752;"Servicios Gastronómicos - Productos Alimenticios";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1998000;PYG;Guaraníes;;"2010-09-03 10:36:28"
