id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
oSOJWEVN4og%253D;acta_de_apertura_municiones_1602161281078.PDF;"2020-10-08 09:48:34";"2020-10-12 16:35:18";"Acta de Apertura";adjudicacion;35;
QqIHw8hoJno%253D;cco_municiones_1602161302412.PDF;"2020-10-08 09:48:34";"2020-10-12 16:35:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
OB91F5yzAdU%253D;informe__de_evaluaci_n_municiones_1602161287196.PDF;"2020-10-08 09:48:34";"2020-10-12 16:35:18";"Informe de Evaluación";adjudicacion;36;
FJfxJd2mIcI%253D;nota_uoc_21_dncp_cancelacion_municiones_2do_llamado_1612980007591.PDF;"2021-08-25 11:45:42";;"Nota de Cancelación Adjudicación";adjudicacion;138;
jmyEPjdx0SI%253D;nota_uoc_21_dncp_cancelacion_municiones_2do_llamado_1612979922334.PDF;"2021-08-25 11:45:42";;"Nota de Cancelación Adjudicación";adjudicacion;138;
NJ5yxlsaLkI%253D;nota_uoc_21_dncp_cancelacion_municiones_2do_llamado_1612979742747.PDF;"2021-08-25 11:45:42";;"Nota de Cancelación Adjudicación";adjudicacion;138;
FjZuifp%252FBkY%253D;notificacion_a_los_oferentes_municiones_1602161310488.PDF;"2020-10-08 09:48:34";"2020-10-12 16:35:18";"Notificación al Oferente";adjudicacion;39;
DvGVGRw%252Bo8A%253D;resoluci_n_de_adjudiciaci_n_municiones_1602161296114.PDF;"2020-10-08 09:48:34";"2020-10-12 16:35:18";"Resolución de Adjudicación";adjudicacion;37;
vKKHEGiapf0%253D;resolucion_118_cancelacion_municiones_2do_llamado_1612980013664.PDF;"2021-08-25 11:45:42";;"Resolución de Cancelación Adjudicación";adjudicacion;139;
XpqkykF4488%253D;resolucion_118_cancelacion_municiones_2do_llamado_1612979930235.PDF;"2021-08-25 11:45:42";;"Resolución de Cancelación Adjudicación";adjudicacion;139;
