id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6I1xNVnWCT412Jj2anPut1J;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001879;;75642173;68496051;PYG;Guaraníes;2017-04-26;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6K9nlK8q2FKfx9CWJDNVG%2B%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001880;;8909110;8067441;PYG;Guaraníes;2017-04-26;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6JNnC8VOJbLiE0E2eUBy%2FGL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001881;;53826990;48741807;PYG;Guaraníes;2017-04-26;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6KrgdeXfq8AGGK7jxbL5tvi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001882;;3993077;3615840;PYG;Guaraníes;2017-04-26;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6JVba89jYWKW%2FSmnJb8q317;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001883;;12168410;11018826;PYG;Guaraníes;2017-04-26;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6LwtQT06BZy4%2F08bQp5G%2BaC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001884;;241877;219026;PYG;Guaraníes;2017-04-26;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6I7tE0Q5QbySR4a30UPPGSz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001867;;14094679;12763117;PYG;Guaraníes;2017-04-04;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6Lbj%2FijJupYmduinBU%2F1yTi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001868;;5406725;4895937;PYG;Guaraníes;2017-04-04;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6KjjcAzXvUrH6oPvH2vPFMF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001869;;15077916;13653464;PYG;Guaraníes;2017-04-04;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6Kda9h5rs%2F3M16kKynngMgr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001870;;4043149;3661181;PYG;Guaraníes;2017-04-04;
