id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
sgQmHDApDxxg3mM07iELNw%3D%3D;1;73152101-034;"Mantenimiento y reparacion de Camion volquete";" Filtro de Aire  (REPUESTO TUMBA SCANIA)";590000;_NO_APLICA_;1;_NO_APLICA_;590000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wC7iJtduuAhg3mM07iELNw%3D%3D;2;73152101-034;"Mantenimiento y reparacion de Camion volquete";" Filtro de Combustible  (REPUESTO TUMBA SCANIA)";335000;_NO_APLICA_;1;_NO_APLICA_;335000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HoDUFdDkUABg3mM07iELNw%3D%3D;3;73152101-034;"Mantenimiento y reparacion de Camion volquete";" Filtro de Aceite Motor (REPUESTO TUMBA SCANIA)";335000;_NO_APLICA_;1;_NO_APLICA_;335000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V8102ugJ9K1g3mM07iELNw%3D%3D;4;73152101-034;"Mantenimiento y reparacion de Camion volquete";" Filtro de Caja Diferencial (REPUESTO TUMBA SCANIA)";610000;_NO_APLICA_;1;_NO_APLICA_;610000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CtewGiyjNchg3mM07iELNw%3D%3D;5;73152101-034;"Mantenimiento y reparacion de Camion volquete";" Batería 160/A (REPUESTO TUMBA SCANIA)";3650000;_NO_APLICA_;1;_NO_APLICA_;3650000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4shecMDo5jZg3mM07iELNw%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA";2400000;_NO_APLICA_;1;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1X%2BSP3mUIq5g3mM07iELNw%3D%3D;7;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Juego de Fibras de freno (REPUESTO TUMBA SCANIA)";3046666;_NO_APLICA_;1;_NO_APLICA_;3046666;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0F7EgSi4esNg3mM07iELNw%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por el cambio de fibra de freno (TUMBA SCANIA)";1426666;_NO_APLICA_;1;_NO_APLICA_;1426666;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e590MK9ebE9g3mM07iELNw%3D%3D;9;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Juego de rulemanes y retenes (REPUESTO TUMBA SCANIA)";3613334;_NO_APLICA_;1;_NO_APLICA_;3613334;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V9Rq0FCk8iVg3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de rulemanes y retenes con engrase (TUMBA SCANIA)";1840000;_NO_APLICA_;1;_NO_APLICA_;1840000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W2trZ69CBr1g3mM07iELNw%3D%3D;11;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Reparación de cardan y crucetas (MANO DE OBRA TUMBA SCANIA)";4466666;_NO_APLICA_;1;_NO_APLICA_;4466666;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BOAQx1t7ddxg3mM07iELNw%3D%3D;12;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Radiador nuevo (REPUESTO TUMBA SCANIA)";2900000;_NO_APLICA_;1;_NO_APLICA_;2900000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DIaUD7mTKH1g3mM07iELNw%3D%3D;13;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Olla diferencial completa (REPUESTO)";2433333;_NO_APLICA_;1;_NO_APLICA_;2433333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
