id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qJik5%2BRDpQZg3mM07iELNw%3D%3D;1;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mantenimiento y Reparación Motor de Arranque (MANO DE OBRA RETROEXCAVADORA CATERPILLAR)";812500;_NO_APLICA_;1;_NO_APLICA_;812500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4iRX6VFsLjNg3mM07iELNw%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mantenimiento de Alternador (MANO DE OBRA RETROEXCAVADORA CATERPILLAR)";762500;_NO_APLICA_;1;_NO_APLICA_;762500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ue9p9a4iSFNg3mM07iELNw%3D%3D;3;73152101-017;"Reparacion de Retroexcavadora";"Manguera Hidráulica (REPUESTO RETROEXCAVADORA CATERPILLAR)";1440000;_NO_APLICA_;1;_NO_APLICA_;1440000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BNiD5fvWpQdg3mM07iELNw%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";" Reparación de Cilindro (MANO DE OBRA RETROEXCAVADORA CATERPILLAR)";1922500;_NO_APLICA_;1;_NO_APLICA_;1922500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jIstWtHPqhVg3mM07iELNw%3D%3D;5;73152101-017;"Reparacion de Retroexcavadora";"Reten de Masa  (REPUESTO RETROEXCAVADORA CATERPILLAR)";542500;_NO_APLICA_;1;_NO_APLICA_;542500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gyxioaWu7xZg3mM07iELNw%3D%3D;6;73152101-017;"Reparacion de Retroexcavadora";" Ruleman (Eje Delantero)  (REPUESTO RETROEXCAVADORA CATERPILLAR)";1549000;_NO_APLICA_;1;_NO_APLICA_;1549000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TlpYEUgIk3Bg3mM07iELNw%3D%3D;7;73152101-017;"Reparacion de Retroexcavadora";" Reten ( Eje Palier)  (REPUESTO RETROEXCAVADORA CATERPILLAR)";1755000;_NO_APLICA_;1;_NO_APLICA_;1755000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KVoaGsMc2c1g3mM07iELNw%3D%3D;8;73152101-017;"Reparacion de Retroexcavadora";" Cruceta Cardan  (REPUESTO RETROEXCAVADORA CATERPILLAR)";682500;_NO_APLICA_;1;_NO_APLICA_;682500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3LjceokXoKBg3mM07iELNw%3D%3D;9;73152101-017;"Reparacion de Retroexcavadora";" Puntera de Retro (con perno)  (REPUESTO RETROEXCAVADORA CATERPILLAR)";4300000;_NO_APLICA_;1;_NO_APLICA_;4300000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yzzENKYSrDNg3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";" Soldadura y Relleno de pieza  (MANO DE OBRA)";5950000;_NO_APLICA_;1;_NO_APLICA_;5950000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
