id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
bdg1ZLb3D89g3mM07iELNw%3D%3D;1;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Reparacion de Embrague (MANO DE OBRA TRACTOR AGRICOLA NEW HOLLAND)";3810000;_NO_APLICA_;1;_NO_APLICA_;3810000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fCM%2FPG%2BPyhBg3mM07iELNw%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Reparacion tren delantero y cilindro (MANO DE OBRA TRACTOR AGRICOLA NEW HOLLAND)";3500000;_NO_APLICA_;1;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ySL7ui%2F9w4Vg3mM07iELNw%3D%3D;3;73152101-013;"Mantenimiento y Reparacion de Tractor";"Filtro de Aire Primario/Secundario  (REPUESTO TRACTOR AGRICOLA NEW HOLLAND)";1968750;_NO_APLICA_;1;_NO_APLICA_;1968750;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uJLl024Ib9dg3mM07iELNw%3D%3D;4;73152101-013;"Mantenimiento y Reparacion de Tractor";"Filtro de Combustible  (REPUESTO TRACTOR AGRICOLA NEW HOLLAND)";1230000;_NO_APLICA_;1;_NO_APLICA_;1230000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sfPJEq9Ijl5g3mM07iELNw%3D%3D;5;73152101-013;"Mantenimiento y Reparacion de Tractor";" Filtro de Aceite (REPUESTO TRACTOR AGRICOLA NEW HOLLAND)";682500;_NO_APLICA_;1;_NO_APLICA_;682500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
viL2Ynz1Qpdg3mM07iELNw%3D%3D;6;73152101-013;"Mantenimiento y Reparacion de Tractor";" Filtro de Aceite hidraulico (REPUESTO TRACTOR AGRICOLA NEW HOLLAND)";1155000;_NO_APLICA_;1;_NO_APLICA_;1155000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
blwFphWfKQZg3mM07iELNw%3D%3D;7;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA (TRACTOR AGRICOLA NEW HOLLAND)";4800000;_NO_APLICA_;1;_NO_APLICA_;4800000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bd8kAijPJllg3mM07iELNw%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";" Reparación Dirección hidraulica (MANO DE OBRA TRACTOR AGRICOLA NEW HOLLAND)";955000;_NO_APLICA_;1;_NO_APLICA_;955000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B8T6RwYlM69g3mM07iELNw%3D%3D;9;73152101-013;"Mantenimiento y Reparacion de Tractor";" Manguera Hidráulica (REPUESTO TRACTOR AGRICOLA NEW HOLLAND)";1835000;_NO_APLICA_;1;_NO_APLICA_;1835000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2IQ2ACiByl5g3mM07iELNw%3D%3D;10;73152101-013;"Mantenimiento y Reparacion de Tractor";"Cambio de ruleman de masa delantera con engrase (REPUESTO TRACTOR AGRICOLA NEW HOLLAND)";813333;_NO_APLICA_;1;_NO_APLICA_;813333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
