id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
EIZaDcHXvwBg3mM07iELNw%3D%3D;1;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Filtro Aceite Motor (REPUESTO Tractor 5090E JOHN DEERE)";456750;_NO_APLICA_;1;_NO_APLICA_;456750;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zFhTvpZacuFg3mM07iELNw%3D%3D;2;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Filtro de Combustible (REPUESTO Tractor 5090E JOHN DEERE)";489750;_NO_APLICA_;1;_NO_APLICA_;489750;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lzYkg19fX5Vg3mM07iELNw%3D%3D;3;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Filtro de Aire Primario (REPUESTO Tractor 5090E JOHN DEERE)";513750;_NO_APLICA_;1;_NO_APLICA_;513750;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ScHmbqCGFvtg3mM07iELNw%3D%3D;4;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Filtro de Aire Secundario (REPUESTO Tractor 5090E JOHN DEERE)";562500;_NO_APLICA_;1;_NO_APLICA_;562500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HXDvhJNprEVg3mM07iELNw%3D%3D;5;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA REPARACION DE FILTROS (Tractor 5090E JOHN DEERE)";3300000;_NO_APLICA_;1;_NO_APLICA_;3300000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pdPTf0LxCn9g3mM07iELNw%3D%3D;6;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Filtro Hidráulico (REPUESTO Tractor 5090E JOHN DEERE)";1091250;_NO_APLICA_;1;_NO_APLICA_;1091250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A5VQVCsEtWtg3mM07iELNw%3D%3D;7;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Bateria de 90 Amperaje (REPUESTO Tractor 5090E JOHN DEERE)";1125000;_NO_APLICA_;1;_NO_APLICA_;1125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Uu6FfnXvKbZg3mM07iELNw%3D%3D;8;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Bidon Aditivo Radiador 10 Lts. (REPUESTO Tractor 5090E JOHN DEERE)";1350000;_NO_APLICA_;1;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZDnJrNeBqCVg3mM07iELNw%3D%3D;9;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA PARA REPARACION DE RADIADOR (Tractor 5090E JOHN DEERE)";1055000;_NO_APLICA_;1;_NO_APLICA_;1055000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UucL%2FjRovxtg3mM07iELNw%3D%3D;10;73152101-014;"Mantenimiento y reparacion de motoniveladora";"REPARACION DE BOMBA INYECTORA Y PICO INYECTOR (REPUESTO Tractor 5090E JOHN DEERE)";7000000;_NO_APLICA_;1;_NO_APLICA_;7000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C6iY5SP7BNBg3mM07iELNw%3D%3D;11;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA (Tractor 5090E JOHN DEERE)";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
keS2YF5nCktg3mM07iELNw%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Reparacion de alternador (MANO DE OBRA Tractor 5090E JOHN DEERE)";1000000;_NO_APLICA_;1;_NO_APLICA_;1000000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cjdksb9nJvJg3mM07iELNw%3D%3D;13;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Reparacion de arranque (MANO DE OBRA Tractor 5090E JOHN DEERE)";1000000;_NO_APLICA_;1;_NO_APLICA_;1000000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
