slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
298138-empedrado-calle-tacuary-e-bvar-caballero-pdte-hayes-1;298138;"Empedrado Calle Tacuary e/ Bvar Caballero y Pdte Hayes ";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-26 08:56:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121190400
298172-empedrado-cptan-troche-bahia-negra-construccion-puente-calle-eeuu-1;298172;"Empedrado Cptan. Troche y Bahía Negra.Construccion de Puente Calle EEUU";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-09-25 07:19:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121692590
297651-servicio-fiscalizacion-supervision-obras-1;297651;"Servicio de fiscalización y supervisión de obras";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2015-10-20 15:29:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8140000000
299703-construccion-alcantarillado-obras-complementarias-1;299703;"CONSTRUCCION DE ALCANTARILLADO Y OBRAS COMPLEMENTARIAS";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-10-26 10:10:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
299983-construccion-comedor-esc-bas-cipriano-ocampos-1;299983;"Construcción de Comedor Esc. Bás. Cipriano Ocampos";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-11-03 09:35:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105668010
312428-construccion-sanitario-1;312428;"Construcción de Sanitario";municipalidad-paso-yobai;35;"Municipalidad de Paso Yobai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-06-14 16:37:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95000000
322350-fiscalizacion-construccion-palacio-justicia-ciudad-este-1;322350;"FISCALIZACION CONSTRUCCION DEL PALACIO DE JUSTICIA DE CIUDAD DEL ESTE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";4;Otros;"2017-06-20 14:36:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7500000000
336774-construccion-enripiado-1;336774;"construcción de enripiado";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-13 12:06:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145358500
343474-elaboracion-proyectos-1;343474;"Elaboración de Proyectos";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2018-04-06 08:39:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
348335-construccion-enripiado-1;348335;"Construcciòn de enripiado";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-30 08:40:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146695800
