id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ayw4mmYtZ3SyZTsO5xoET378xEMKcDB%2BkNIRgwdL6ehnD3PNe5E3eES;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";368867;"Servicio de Cerrajería - Segundo Llamado";001-001-0001444;;14970000;14100651;PYG;Guaraníes;2021-01-29;172407
xcO93yh67Ayw4mmYtZ3SyZTsO5xoET378xEMKcDB%2BkPEC%2BpbCcVW7bPmZW8AIgFh;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";368867;"Servicio de Cerrajería - Segundo Llamado";001-001-0001385;;3850000;3626420;PYG;Guaraníes;2020-10-19;117047
xcO93yh67Ayw4mmYtZ3SyZTsO5xoET378xEMKcDB%2BkMpkPthIsJvEbPmZW8AIgFh;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";368867;"Servicio de Cerrajería - Segundo Llamado";001-001-0001386;;1540000;1492400;PYG;Guaraníes;2020-10-19;117047
xcO93yh67Ayw4mmYtZ3SyZTsO5xoET378xEMKcDB%2BkOfsmIJg35B4bPmZW8AIgFh;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";368867;"Servicio de Cerrajería - Segundo Llamado";001-001-0001388;;4503000;4241499;PYG;Guaraníes;2020-10-19;117047
xcO93yh67Ayw4mmYtZ3SyZTsO5xoET378xEMKcDB%2BkNknEalZljMmrPmZW8AIgFh;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";368867;"Servicio de Cerrajería - Segundo Llamado";001-001-0001389;;1768000;1713353;PYG;Guaraníes;2020-10-19;117047
xcO93yh67Ayw4mmYtZ3SyZTsO5xoET378xEMKcDB%2BkNt0jvWQg%2BKv7XWYs97wztP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";368867;"Servicio de Cerrajería - Segundo Llamado";001-001-0001391;;2710000;2552623;PYG;Guaraníes;2020-10-19;118415
xcO93yh67Ayw4mmYtZ3SyZTsO5xoET378xEMKcDB%2BkPTumP%2FVJtHWrXWYs97wztP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";368867;"Servicio de Cerrajería - Segundo Llamado";001-001-0001397;;7660000;7215163;PYG;Guaraníes;2020-10-19;118415
xcO93yh67Ayw4mmYtZ3SyZTsO5xoET378xEMKcDB%2BkOggN288DOio1ZbLQY3Qgqi;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";368867;"Servicio de Cerrajería - Segundo Llamado";001-001-0001374;;4886000;4602257;PYG;Guaraníes;2020-09-24;102625
xcO93yh67Ayw4mmYtZ3SyZTsO5xoET378xEMKcDB%2BkP4seS6K9YLkx3PLrTxTTSC;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";368867;"Servicio de Cerrajería - Segundo Llamado";001-001-0001376;;9006000;8482997;PYG;Guaraníes;2020-09-24;103467
xcO93yh67Ayw4mmYtZ3SyZTsO5xoET378xEMKcDB%2BkMhNVHVBrfuZVZbLQY3Qgqi;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";368867;"Servicio de Cerrajería - Segundo Llamado";001-001-0001377;;3110000;2929394;PYG;Guaraníes;2020-09-24;102625
xcO93yh67Ayw4mmYtZ3SyZTsO5xoET378xEMKcDB%2BkNoOEa6k%2BXiOVZbLQY3Qgqi;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";368867;"Servicio de Cerrajería - Segundo Llamado";001-001-0001378;;3080000;2901136;PYG;Guaraníes;2020-09-24;102625
xcO93yh67Ayw4mmYtZ3SyZTsO5xoET378xEMKcDB%2BkNjG73pTunPLAXflGqaYSNd;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";368867;"Servicio de Cerrajería - Segundo Llamado";001-001-0001353;;3880000;3654678;PYG;Guaraníes;2020-08-28;88149
xcO93yh67Ayw4mmYtZ3SyZTsO5xoET378xEMKcDB%2BkNnkH05fn5yeU5lWkpGYwXr;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";368867;"Servicio de Cerrajería - Segundo Llamado";001-001-0001356;;2630000;2477269;PYG;Guaraníes;2020-08-28;89034
xcO93yh67Ayw4mmYtZ3SyZTsO5xoET378xEMKcDB%2BkPVTvcmZExopk5lWkpGYwXr;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";368867;"Servicio de Cerrajería - Segundo Llamado";001-001-0001359;;6472000;6096153;PYG;Guaraníes;2020-08-28;89034
xcO93yh67Ayw4mmYtZ3SyZTsO5xoET378xEMKcDB%2BkN68NtDkoeMWE5lWkpGYwXr;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";368867;"Servicio de Cerrajería - Segundo Llamado";001-001-0001360;;5140000;4841506;PYG;Guaraníes;2020-08-28;89034
xcO93yh67Ayw4mmYtZ3SyZTsO5xoET378xEMKcDB%2BkPtk5pm8%2FDZGkFCEntCRuM0;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";368867;"Servicio de Cerrajería - Segundo Llamado";001-001-0001361;;7813000;7359278;PYG;Guaraníes;2020-08-28;90072
xcO93yh67Ayw4mmYtZ3SyZTsO5xoET378xEMKcDB%2BkNUjAo1%2BCWXtkFCEntCRuM0;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";368867;"Servicio de Cerrajería - Segundo Llamado";001-001-0001362;;1350000;1308273;PYG;Guaraníes;2020-08-28;90072
xcO93yh67Ayw4mmYtZ3SyZTsO5xoET378xEMKcDB%2BkPUgcHM0NOnz05lWkpGYwXr;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";368867;"Servicio de Cerrajería - Segundo Llamado";001-001-0001365;;4650000;4379962;PYG;Guaraníes;2020-08-28;89034
xcO93yh67Ayw4mmYtZ3SyZTsO5xoET378xEMKcDB%2BkPZYBIGbG56doBGWxwaMqd4;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";368867;"Servicio de Cerrajería - Segundo Llamado";001-001-0001341;;3519000;3314642;PYG;Guaraníes;2020-07-22;75003
xcO93yh67Ayw4mmYtZ3SyZTsO5xoET378xEMKcDB%2BkP04QrZtLBWIYBGWxwaMqd4;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";368867;"Servicio de Cerrajería - Segundo Llamado";001-001-0001343;;3260000;3070683;PYG;Guaraníes;2020-07-22;75003
xcO93yh67Ayw4mmYtZ3SyZTsO5xoET378xEMKcDB%2BkOR6ev9RlBev%2B6ReU%2BoGIhQ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";368867;"Servicio de Cerrajería - Segundo Llamado";001-001-0001333;;1170000;1133836;PYG;Guaraníes;2020-07-06;60755
xcO93yh67Ayw4mmYtZ3SyZTsO5xoET378xEMKcDB%2BkMuwc9HS5YdpO6ReU%2BoGIhQ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";368867;"Servicio de Cerrajería - Segundo Llamado";001-001-0001337;;5050000;4756733;PYG;Guaraníes;2020-07-06;60755
xcO93yh67Ayw4mmYtZ3SyZTsO5xoET378xEMKcDB%2BkNfJO6cK4U0ZY8naa6BKp5r;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";368867;"Servicio de Cerrajería - Segundo Llamado";001-001-0001326;;2247000;2177547;PYG;Guaraníes;2020-06-04;51604
xcO93yh67Ayw4mmYtZ3SyZTsO5xoET378xEMKcDB%2BkNeKtZc2TwsieRbXKfvEMv3;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";368867;"Servicio de Cerrajería - Segundo Llamado";001-001-0001314;;7560000;7120970;PYG;Guaraníes;2020-05-13;34421
xcO93yh67Ayw4mmYtZ3SyZTsO5xoET378xEMKcDB%2BkNNL7TXZZ%2BKvp2YJbsJ55DE;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";368867;"Servicio de Cerrajería - Segundo Llamado";001-001-0001287;;4620000;4351704;PYG;Guaraníes;2020-04-16;20412
xcO93yh67Ayw4mmYtZ3SyZTsO5xoET378xEMKcDB%2BkNoN9Zpdh8B1kxHvEExY1kc;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";368867;"Servicio de Cerrajería - Segundo Llamado";001-001-0001290;;665000;626382;PYG;Guaraníes;2020-04-16;19877
xcO93yh67Ayw4mmYtZ3SyZTsO5xoET378xEMKcDB%2BkO6peFYgi5HJExHvEExY1kc;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";368867;"Servicio de Cerrajería - Segundo Llamado";001-001-0001291;;475000;447415;PYG;Guaraníes;2020-04-16;19877
xcO93yh67Ayw4mmYtZ3SyZTsO5xoET378xEMKcDB%2BkMPdWSalPWHGExHvEExY1kc;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";368867;"Servicio de Cerrajería - Segundo Llamado";001-001-0001292;;400000;398545;PYG;Guaraníes;2020-04-16;19877
xcO93yh67Ayw4mmYtZ3SyZTsO5xoET378xEMKcDB%2BkMehJVpQiOlm%2F20eAu%2Bv5kC;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";368867;"Servicio de Cerrajería - Segundo Llamado";001-001-0001272;;4000000;3767709;PYG;Guaraníes;2020-01-27;194743
xcO93yh67Ayw4mmYtZ3SyZTsO5xoET378xEMKcDB%2BkPk7j6ezkZypf20eAu%2Bv5kC;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";368867;"Servicio de Cerrajería - Segundo Llamado";001-001-0001277;;19310000;18188616;PYG;Guaraníes;2020-01-27;194743
