slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
200748-augusto-ortellado-narvaez-1;CO-22008-10-12319;"2010-10-18 17:01:55.502185";200748;"Regularizacion asfaltica sobre empedrados";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";215052403;PYG;Guaraníes;;"2010-10-18 17:01:56"
201188-augusto-ortellado-narvaez-1;CO-22004-10-12516;"2010-10-20 17:13:32.002122";201188;"TRASLADO DE LINEAS BOULEVARD ITURBE";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";433800000;PYG;Guaraníes;;"2010-10-20 17:13:32"
205540-augusto-ortellado-narvaez-1;CO-22008-10-16823;"2010-12-01 15:42:06.495337";205540;"Regularizacion asfaltica sobre empedrados tramo II San Juan Btta.";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";560600692;PYG;Guaraníes;;"2010-12-01 15:42:06"
205544-augusto-ortellado-narvaez-1;CO-22008-10-17123;"2010-12-02 16:14:34.188858";205544;"Regularizacion asfaltica sobre empedrado tramo tres";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";560800539;PYG;Guaraníes;;"2010-12-02 16:14:34"
205537-augusto-ortellado-narvaez-1;CO-22008-10-17282;"2010-12-03 11:35:47.221725";205537;"Regularizacion asfaltica sobre empedrado tramo uno";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";553402501;PYG;Guaraníes;;"2010-12-03 11:35:47"
205084-augusto-ortellado-narvaez-1;LP-12009-10-19060;"2010-12-20 09:32:56.536842";205084;"CONSTRUCCION DE LA 2da. ETAPA DE LA PENITENCIARIA REGIONAL DE MISIONES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8999090693;PYG;Guaraníes;;"2010-12-20 09:32:57"
204384-augusto-ortellado-narvaez-1;CD-26002-10-19292;"2010-12-21 16:42:29.020419";204384;"Adquisición de Junta Giboult ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39666860;PYG;Guaraníes;;"2010-12-21 16:42:29"
205026-augusto-ortellado-narvaez-3;LP-12001-11-21504;"2011-03-22 10:49:09";205026;"READEACUACION DEL EDIFICIO CASA SEDE DE LA SEN Y REFUGIO BAÑADO TACUMBU";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";742421889;PYG;Guaraníes;;"2011-03-22 10:49:09"
205026-augusto-ortellado-narvaez-2;LP-12001-11-21503;"2011-03-22 10:49:09";205026;"READEACUACION DEL EDIFICIO CASA SEDE DE LA SEN Y REFUGIO BAÑADO TACUMBU";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3456911452;PYG;Guaraníes;;"2011-03-22 10:49:09"
210919-augusto-ortellado-narvaez-1;LP-22008-11-23317;"2011-04-26 16:25:31.202584";210919;"Construccion de regularizacion asfaltica sobre empedrados en San Ignacio";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";588828975;PYG;Guaraníes;;"2011-04-26 16:25:31"
