slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
260355-ampliacion-adecuacion-sistema-tendido-electrico-senacsa;260355;"Ampliacion y Adecuacion del Sistema del Tendido Electrico del SENACSA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-08-06 17:08:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1080043800
250531-lp0867-13-construccion-nueva-linea-alimentadora-mt-fil-02-cd-filadelfia-am;250531;"Lp0867-13 Construcción de Nueva Línea Alimentadora de MT FIL 02, desde el CD Filadelfia y Ampliación, Normalización con Aumento de Sección de Conductores de un Tramo de red de MT, Dpto. de Boquerón";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-09-17 16:55:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2900000000
250374-lp865-13-ampliacion-red-mt-ruta-n-12-vice-pdte-sanchez-desvio-fortin-tte;250374;"Lp865-13.Ampliación de Red de MT Sobre la Ruta N° 12 Vice Pdte. Sánchez, Desde el Desvío al Fortín Tte. Esteban Martínez Hasta el Fortín Gral. Díaz, Dptos. de Pdte Hayes y Boquerón";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-09-18 17:10:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6100000000
250561-lp0884-13-adecuacion-cambio-seccion-alimentadores-sjb-02-spa-03-cbo-03-dpt;250561;"Lp0884-13.Adecuación y Cambio de Sección de Alimentadores SJB 02, SPA 03, CBO 03, Dptos. de Misiones e Itapúa";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-09-23 15:04:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2550000000
250544-lco731-construccion-nuevas-lineas-alimentadoras-mt-gea-01-gea-02-gea-03-ge;250544;"Lco731_Construcción de Nuevas Líneas Alimentadoras de MT - GEA 01, GEA 02, GEA 03, GEA 04, Distrito de Gral. Elizardo Aquino, Dpto. de San Pedro ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-10-09 12:15:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500000000
266972-duplicacion-av-itaipu-av-parguay-frontera-brasil-ad-referendum;266972;"Duplicacion de la Av. Itaipu desde de la Av. Parguay hasta la Frontera con el Brasil - Ad Referendum";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-05-23 07:41:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000000
269452-lp0963-14-adqusicion-postes-hormigon-armado-modalidad-contrato-abierto;269452;"Lp0963-14. Adqusición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-06-30 17:14:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;50712500000
270634-construccion-empedrados-distritos-departamento-central;270634;"Construcción de Empedrados en distritos del Departamento Central";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-07-10 12:01:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2300000000
269527-lp-0903-2014-construccion-linea-subtransmision-66-kv-puerto-botanico-maria;269527;"Lp 0903_2014 Construcción de la Línea de Subtransmisión 66 kV Puerto Botánico - Mariano Roque Alonso y Construcción de la Subestación Mariano Roque Alonso.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2014-07-11 12:53:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;13896900
278051-lp0991-14-ejecucion-trabajos-normalizacion-lineas-autoayuda-media-baja-ten;278051;"Lp0991-14. Ejecución de Trabajos de Normalización de Líneas de Autoayuda Media y Baja Tensión en los Dptos. de Caaguazú, Alto Parana, Guaira, Misiones y Ñeembucú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-09-09 18:29:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19195315305
278061-lp0992-14-ejecucion-trabajos-normalizacion-lineas-autoayuda-media-baja-ten;278061;"Lp0992-14. Ejecución de Trabajos de Normalización de Líneas de Autoayuda de Media y Baja Tensión en los Dptos. de San Pedro y Amambay";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-09-30 09:41:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11233904933
267633-lp01008-2014-ejecucion-trabajos-lineas-autoayuda-media-baja-tension-depart;267633;"Lp01008-2014.Ejecución de Trabajos de Lineas de Autoayuda de Media y Baja Tensión en el Departamento de Canindeyu";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-10-06 17:31:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4649346960
277913-mejoramiento-espacio-publico-marco-proyecto-4ta-etapa-zona-microcentro;277913;"MEJORAMIENTO DE ESPACIO PUBLICO EN EL MARCO DEL PROYECTO 4TA ETAPA ZONA MICROCENTRO";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-10-21 08:36:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;24178661591
