id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JMH0g1r%2FEC8%3D;1;26121630-010;"Preformado de retencion para cable";"Preformado de retencion para cable";4067;_NO_APLICA_;10000.000000000000;_NO_APLICA_;40670000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DELMAR;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qSbC7t9kWyk%3D;2;26121630-010;"Preformado de retencion para cable";"Preformado de retencion para cable";7131;_NO_APLICA_;10000.000000000000;_NO_APLICA_;71310000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DELMAR;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y%2B3cr9p4Eww%3D;3;26121630-010;"Preformado de retencion para cable";"Preformado de retencion para cable";18081;_NO_APLICA_;10000.000000000000;_NO_APLICA_;180810000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DELMAR;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wibip8mJmHA%3D;4;26121523-001;"Alambre preformado de empalme ";"Alambre preformado de empalme ";7232;_NO_APLICA_;10000.000000000000;_NO_APLICA_;72320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DELMAR;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d5rTyxNJrAU%3D;5;26121523-001;"Alambre preformado de empalme ";"Alambre preformado de empalme ";14414;_NO_APLICA_;10000.000000000000;_NO_APLICA_;144140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DELMAR;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HHtHQFQr2kE%3D;6;26121523-004;"Alambre preformado lateral doble ";"Alambre preformado lateral doble ";4017;_NO_APLICA_;5000.000000000000;_NO_APLICA_;20085000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DELMAR;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vxlLQYn9Yk4%3D;7;26121523-004;"Alambre preformado lateral doble ";"Alambre preformado lateral doble ";7282;_NO_APLICA_;5000.000000000000;_NO_APLICA_;36410000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DELMAR;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ncQY1c8o3VE%3D;8;26121630-011;"Preformado de tope para cable";"Preformado de tope para cable";5022;_NO_APLICA_;10000.000000000000;_NO_APLICA_;50220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DELMAR;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EkoPJ26TDOs%3D;9;26121630-011;"Preformado de tope para cable";"Preformado de tope para cable";4972;_NO_APLICA_;10000.000000000000;_NO_APLICA_;49720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DELMAR;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cJvlwCniFWI%3D;10;26121630-011;"Preformado de tope para cable";"Preformado de tope para cable";7181;_NO_APLICA_;10000.000000000000;_NO_APLICA_;71810000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DELMAR;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r2iYVcGpQQ4%3D;11;26121523-006;"Alambre preformado para cabo de acero";"Alambre preformado para cabo de acero";10547;_NO_APLICA_;10000.000000000000;_NO_APLICA_;105470000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DELMAR;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FH1R0wLeFvA%3D;12;26121701-001;"Cable preformado";"Cable preformado";30406;_NO_APLICA_;2500.000000000000;_NO_APLICA_;76015000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DELMAR;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EREhIbzriiM%3D;13;26121523-005;"Alambre preformado p/aislador roldana ";"Alambre preformado p/aislador roldana ";2761;_NO_APLICA_;10000.000000000000;_NO_APLICA_;27610000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DELMAR;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U6HXV35VADg%3D;14;26121523-004;"Alambre preformado lateral doble ";"Alambre preformado lateral doble ";12284;_NO_APLICA_;2500.000000000000;_NO_APLICA_;30710000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DELMAR;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
