slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
189910-bbo-logistics-s-a-6;CD-12006-10-1330;"2010-05-04 12:51:04.2897";189910;"Adquisición de camaras digitales, filmadoras, grabadoras, microfonos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36825000;PYG;Guaraníes;;"2010-05-04 12:51:04"
189152-bbo-logistics-s-a-1;CD-12010-10-5762;"2010-07-09 09:52:50.565967";189152;"Adquisición de Equipos de Comunicación y Señalamiento";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25500000;PYG;Guaraníes;;"2010-07-09 09:52:51"
192825-bbo-logistics-s-a-2;CD-12008-10-6164;"2010-07-14 15:28:31.159425";192825;"ADQUISICION DE CÁMARAS DIGITALES Y PROYECTORES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10490000;PYG;Guaraníes;;"2010-07-14 15:28:31"
194768-bbo-logistics-s-a-1;CD-22002-10-6290;"2010-07-16 08:15:28.187583";194768;"Adquisicion de Filmadoras";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4960000;PYG;Guaraníes;;"2010-07-16 08:15:28"
189779-bbo-logistics-s-a-1;CD-13004-10-8185;"2010-08-12 11:26:21.174767";189779;"ADQUISICION DE TELEVISORES ";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13040000;PYG;Guaraníes;;"2010-08-12 11:26:21"
194726-bbo-logistics-s-a-3;CD-13001-10-8867;"2010-08-23 12:51:48.935639";194726;"EQUIPOS DE CIRCUITO CERRADO DE TELEVISION Y OTROS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000;PYG;Guaraníes;;"2010-08-23 12:51:49"
201737-bbo-logistics-s-a-5;CD-13003-10-9070;"2010-08-26 07:49:34.159543";201737;"Adquisicion de Utencilios de Cocina";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1026200;PYG;Guaraníes;;"2010-08-26 07:49:34"
194523-bbo-logistics-s-a-1;CD-12010-10-10381;"2010-09-16 16:35:59.77786";194523;"Adquisicion de Software";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97000000;PYG;Guaraníes;;"2010-09-16 16:36:00"
203621-bbo-logistics-s-a-1;CD-23017-10-11517;"2010-10-05 14:13:31.008585";203621;"ADQUISICION DE CAMARAS FOTOGRAFICAS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5610000;PYG;Guaraníes;;"2010-10-05 14:13:31"
188015-bbo-logistics-s-a-1;CD-12005-10-11685;"2010-10-07 14:19:41.383677";188015;"Mant. y Rep. de Equipos de Comunicación ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000;PYG;Guaraníes;;"2010-10-07 14:19:41"
