id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzc1zTKf0%2Btks3D6U%2FAhRGQYy3eBEAFL6LQjUj0ZkS1Q%2Bm5UROOBqz1;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";258568;"MANTENIMIENTO DE VEHICULOS DE LA DINAC";001-001-0000223;;1600000;1521570;PYG;Guaraníes;2013-07-05;
VlLs17zU5tzc1zTKf0%2Btks3D6U%2FAhRGQYy3eBEAFL6JFpTer28BmIlLMQF%2F6RnWq;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";258568;"MANTENIMIENTO DE VEHICULOS DE LA DINAC";001-001-0000224;;1600000;1521570;PYG;Guaraníes;2013-07-05;
VlLs17zU5tzc1zTKf0%2Btks3D6U%2FAhRGQYy3eBEAFL6LN1omhazC7XnrQ%2BzjL1uSc;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";258568;"MANTENIMIENTO DE VEHICULOS DE LA DINAC";001-001-0000232;;11700000;11126487;PYG;Guaraníes;2013-07-05;
VlLs17zU5tzc1zTKf0%2Btks3D6U%2FAhRGQYy3eBEAFL6J9v78fw5%2Bp%2FtxGjarRfHpZ;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";258568;"MANTENIMIENTO DE VEHICULOS DE LA DINAC";001-001-0000234;;11700000;11126487;PYG;Guaraníes;2013-07-05;
VlLs17zU5tzc1zTKf0%2Btks3D6U%2FAhRGQYy3eBEAFL6JRy4RSDMlh9uLoHMxaeQ5Q;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";258568;"MANTENIMIENTO DE VEHICULOS DE LA DINAC";001-001-0000235;;2100000;1997061;PYG;Guaraníes;2013-07-05;
VlLs17zU5tzc1zTKf0%2Btks3D6U%2FAhRGQYy3eBEAFL6Jf42TDcDzF52fo%2FMUqgnQI;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";258568;"MANTENIMIENTO DE VEHICULOS DE LA DINAC";001-001-0000300;;7200000;6847069;PYG;Guaraníes;2013-07-05;
VlLs17zU5tzc1zTKf0%2Btks3D6U%2FAhRGQYy3eBEAFL6KAqAs4HmaN48EMNfoOR8pB;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";258568;"MANTENIMIENTO DE VEHICULOS DE LA DINAC";001-001-0000301;;7200000;6847069;PYG;Guaraníes;2013-07-05;
VlLs17zU5tzc1zTKf0%2Btks3D6U%2FAhRGQYy3eBEAFL6I11yCDr2FcnwJ%2BPQrmUwR5;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";258568;"MANTENIMIENTO DE VEHICULOS DE LA DINAC";001-001-0000302;;7200000;6847069;PYG;Guaraníes;2013-07-05;
VlLs17zU5tzc1zTKf0%2Btks3D6U%2FAhRGQYy3eBEAFL6Ixd0ejD8WwjU3cyeFh6tlS;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";258568;"MANTENIMIENTO DE VEHICULOS DE LA DINAC";001-001-0000222;;1000000;950981;PYG;Guaraníes;2013-07-03;
VlLs17zU5tzc1zTKf0%2Btks3D6U%2FAhRGQYy3eBEAFL6JhcDC31RF35hS4Wq3ftWkF;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";258568;"MANTENIMIENTO DE VEHICULOS DE LA DINAC";001-001-0000226;;11700000;11126487;PYG;Guaraníes;2013-07-03;
VlLs17zU5tzc1zTKf0%2Btks3D6U%2FAhRGQYy3eBEAFL6Jyy2SQIL3tjhJp6AZOmzNv;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";258568;"MANTENIMIENTO DE VEHICULOS DE LA DINAC";001-001-0000228;;11700000;11126487;PYG;Guaraníes;2013-07-03;
VlLs17zU5tzc1zTKf0%2Btks3D6U%2FAhRGQYy3eBEAFL6Ik1D3bOvIr3E3GI2yjZO6t;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";258568;"MANTENIMIENTO DE VEHICULOS DE LA DINAC";001-001-0000229;;11700000;11126487;PYG;Guaraníes;2013-07-03;
