slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
195932-oura-s-r-l-4;CD-12005-10-15925;"2010-11-26 15:28:26.613395";195932;"Segundo Llamado - Adquisicion de Cubiertas";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11540000;PYG;Guaraníes;;"2010-11-26 15:28:27"
212618-oura-s-r-l-1;CD-12001-11-22833;"2011-04-15 12:07:47.449018";212618;"MANTENIMIENTO Y REPARACION DE SISTEMA ELECTRICO ";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4495000;PYG;Guaraníes;;"2011-04-15 12:07:47"
216235-oura-s-r-l-1;CD-12005-11-27742;"2011-06-21 10:21:50.254026";216235;"REFACCION Y CONSTRUCCION DE DORMITORIOS PARA EL COMANDO DE LAS FUERZAS MILITARES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67318000;PYG;Guaraníes;;"2011-06-21 10:21:50"
208658-oura-s-r-l-1;CD-26001-11-30106;"2011-07-21 11:48:18.111578";208658;"REMODELACION DE EDIFICIO DEL ARCHIVO CENTRAL MARCONI";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67986000;PYG;Guaraníes;;"2011-07-21 11:48:18"
215701-oura-s-r-l-3;CD-12005-11-35592;"2011-10-04 08:40:48.8787";215701;"MANTENIMIENTO Y REPARACIONES MENORES DE INSTALACIONES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8807500;PYG;Guaraníes;;"2011-09-30 08:54:18"
222362-oura-s-r-l-1;CD-25002-11-37927;"2011-11-02 09:29:13.002146";222362;"Mantenimiento y Reparaciones Menores de Albañilería y Pintura";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127500000;PYG;Guaraníes;;"2011-11-02 09:29:13"
222822-oura-s-r-l-1;CO-12005-11-38719;"2011-11-11 12:14:45.071765";222822;"CONSTRUCCION DE MURALLA PERIMETRAL Y TECHADO DE GIMNASIO ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";226122225;PYG;Guaraníes;1;"2011-11-11 12:14:45"
234685-oura-s-r-l-3;CO-12005-12-57010;"2012-08-21 12:41:24.275872";234685;"MANTENIMIENTO Y REPARACION DE EDIFICIO";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20899400;PYG;Guaraníes;;"2012-08-21 11:18:16"
242742-oura-s-r-l-2;LP-12005-12-58351;"2012-09-12 12:20:20.661949";242742;"Construcción del Nuevo Local de la DISERINTE - 2da Fase.";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;1;"2012-09-11 12:42:38"
242792-oura-s-r-l-1;CD-12009-12-61709;"2012-11-01 09:05:24.682";242792;"MANTENIMIENTO Y REPARACIÓN DE LA SEDE CENTRAL DEL MINISTERIO DE JUSTICIA Y TRABAJO ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42474495;PYG;Guaraníes;;"2012-10-31 15:20:40"
249137-oura-s-r-l-2;CD-12003-13-73198;"2013-06-03 08:49:22.702233";249137;"Adquisición de Leña Seca";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26346500;PYG;Guaraníes;;"2013-02-14 12:41:47"
252377-oura-s-r-l-3;CD-23009-13-69438;"2013-03-06 10:10:07.817918";252377;"SERVICIO DE INSTALACIÓN DE CABLEADOS Y ACONDICIONADORES DE AIRE";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10920000;PYG;Guaraníes;;"2013-02-27 09:54:54"
249542-oura-s-r-l-1;CD-12003-13-72263;"2013-05-17 10:17:43.531254";249542;"Servicios de Mantenimiento de Transformador, Acondicionadores de Aire, y Reacondicionamiento de Mamparas del Laboratorio de Criminalistica Ad Referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13325000;PYG;Guaraníes;;"2013-05-13 16:54:43"
255602-oura-s-r-l-1;CO-24003-13-76945;"2013-08-27 16:59:33";255602;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;;"2013-08-26 15:22:30"
