id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
00b%252FB2heqSU%253D;apertura_salas_comunidades_1482800343937.PDF;"2016-12-26 21:59:20";"2016-12-30 07:37:53";"Acta de Apertura";adjudicacion;35;
r2S4b0swR5I%253D;cco_salas_comunidades_1482800355352.PDF;"2016-12-26 21:59:20";"2016-12-30 07:37:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
SFd5dO1HdnU%253D;evaluacion_salas_comunidades_1482800349086.PDF;"2016-12-26 21:59:20";"2016-12-30 07:37:53";"Informe de Evaluación";adjudicacion;36;
4hzOGi8SSdI%253D;resolucion_1489670628293.pdf;"2017-03-16 10:23:54";"2017-03-20 16:10:25";"Nota de Aclaración";contrato;220;
4FxXXrJUlIo%253D;formuladio_adecu_lineas_1489670499279.PDF;"2017-03-16 10:21:45";"2017-03-20 16:10:25";"Nota de Aclaración";contrato;220;
RfICk%252FbeT9c%253D;formuladio_adecu_lineas_1488572617457.PDF;"2017-03-03 17:23:41";"2017-03-20 16:10:25";"Nota de Aclaración";contrato;220;
H90Huzs5U88%253D;42020difusion_general_1483094271686.pdf;"2016-12-30 07:37:54";"2016-12-30 07:37:53";"Nota de Observacion";adjudicacion;366;
fIqJrW0HyPM%253D;notificaciones_salas_comunidades_1482800358713.PDF;"2016-12-26 21:59:20";"2016-12-30 07:37:53";"Notificación al Oferente";adjudicacion;39;
ulrmGmw4LWg%253D;contrato_pelicano_dorada_1489670492533.PDF;"2017-03-16 10:21:45";"2017-03-20 16:10:25";"Orden de Compra o Contrato";contrato;123;
vtUX869zi20%253D;resolucion_salas_comunidades_1482800351067.PDF;"2016-12-26 21:59:20";"2016-12-30 07:37:53";"Resolución de Adjudicación";adjudicacion;37;
