id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SqeQJcCHT6o%3D;46182004;"Aparato respiratorio autonomo de suministro de aire de respiracion o accesorios";"Aparato respiratorio autonomo de suministro de aire de respiracion o accesorios";2
pXhBYTQ1iwU%3D;41102905;"Aparatos de coloracion histologica";"Aparatos de coloracion histologica";1
Cff0McKcB3w%3D;42181515;"Bandejas de examen y accesorios";"Bandejas de examen y accesorios";1
eN%2BzjS9yu8E%3D;41103502;"Campanas de extraccion de laboratorio";"Campanas de extraccion de laboratorio";1
k9o%2BhDls32s%3D;41103006;"Congeladores criogenicos o de nitrogeno liquido";"Congeladores criogenicos o de nitrogeno liquido";3
DbKmDCLGkuY%3D;42201718;"Ecografos y accesorios";"Ecografos y accesorios";1
cUv1itMB9R0%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"Filtros y destiladores de linea para laboratorio y accesorios";1
7V7ChwiHOiw%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"Filtros y destiladores de linea para laboratorio y accesorios";1
tCGyBWZF1W4%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"Filtros y destiladores de linea para laboratorio y accesorios";1
qkI3s5tq%2BEs%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"Filtros y destiladores de linea para laboratorio y accesorios";1
xATUDVHwwqc%3D;41101504;Homogeneizadores;Homogeneizadores;1
l3RPaHZJnDU%3D;41103207;"Lavadoras de microplacas";"Lavadoras de microplacas";1
wjMQRUBlddM%3D;41113037;"Lectores de microplacas";"Lectores de microplacas";1
RjFTVWYEUgM%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";2
M%2FcV8OkFXEY%3D;31242202;Polarizadores;Polarizadores;1
ouFrNGMJodQ%3D;41102909;"Procesores de tejidos";"Procesores de tejidos";1
njiwahl%2B%2FsE%3D;46181503;"Trajes de trabajo protectores";"Trajes de trabajo protectores";2
9CcK1pcroi4%3D;42161632;"Unidad de hemodialisis y accesorios";"Unidad de hemodialisis y accesorios";1
