id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwKn1u9RmUkQdKkgJ%2BiQRGB8xEMKcDB%2BkNIJg%2FcUdLyceliADhl%2BSBG;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";339249;"Adquisición de Cadenas Rud, Empalmes y Garras de Fijación para Elevadores a Cangilones Sectores de Vallemi y Villeta";001-001-0021116;12958599;107507750;101264481;PYG;Guaraníes;2019-04-25;
U2w%2BIClW%2FXwKn1u9RmUkQdKkgJ%2BiQRGB8xEMKcDB%2BkMzBMJ5Q3sZ4TnoVNpkPG2V;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";339249;"Adquisición de Cadenas Rud, Empalmes y Garras de Fijación para Elevadores a Cangilones Sectores de Vallemi y Villeta";001-001-0021132;12958599;712803350;671408915;PYG;Guaraníes;2019-04-16;
U2w%2BIClW%2FXwKn1u9RmUkQdKkgJ%2BiQRGB8xEMKcDB%2BkMlc7VynF4AuvP5y6hNotfU;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";339249;"Adquisición de Cadenas Rud, Empalmes y Garras de Fijación para Elevadores a Cangilones Sectores de Vallemi y Villeta";001-001-0021113;12958599;192364200;181193087;PYG;Guaraníes;2019-02-28;
U2w%2BIClW%2FXwKn1u9RmUkQdKkgJ%2BiQRGB8xEMKcDB%2BkNrwmF%2FP5ehwIcxNlQoMYlA;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";339249;"Adquisición de Cadenas Rud, Empalmes y Garras de Fijación para Elevadores a Cangilones Sectores de Vallemi y Villeta";001-001-0021118;12958599;777982590;732803019;PYG;Guaraníes;2019-02-28;
U2w%2BIClW%2FXwKn1u9RmUkQdKkgJ%2BiQRGB8xEMKcDB%2BkOUzPRZvDhI8pA9MSZol1fc;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";339249;"Adquisición de Cadenas Rud, Empalmes y Garras de Fijación para Elevadores a Cangilones Sectores de Vallemi y Villeta";001-001-0021119;12958599;295482600;278323120;PYG;Guaraníes;2019-02-28;
U2w%2BIClW%2FXwKn1u9RmUkQdKkgJ%2BiQRGB8xEMKcDB%2BkM4JFtLevbkJX4afz63aAdn;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";339249;"Adquisición de Cadenas Rud, Empalmes y Garras de Fijación para Elevadores a Cangilones Sectores de Vallemi y Villeta";001-001-0021120;12958599;414661940;390581390;PYG;Guaraníes;2019-02-28;
U2w%2BIClW%2FXwKn1u9RmUkQdKkgJ%2BiQRGB8xEMKcDB%2BkMEjJZyKU5V8JAm5wY67YcL;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";339249;"Adquisición de Cadenas Rud, Empalmes y Garras de Fijación para Elevadores a Cangilones Sectores de Vallemi y Villeta";001-001-0021123;12958599;228633300;215355940;PYG;Guaraníes;2019-02-28;
U2w%2BIClW%2FXwKn1u9RmUkQdKkgJ%2BiQRGB8xEMKcDB%2BkPKFhnyXSh0H7brXNW0fEHh;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";339249;"Adquisición de Cadenas Rud, Empalmes y Garras de Fijación para Elevadores a Cangilones Sectores de Vallemi y Villeta";001-001-0021124;12958599;93148160;87738793;PYG;Guaraníes;2019-02-28;
U2w%2BIClW%2FXwKn1u9RmUkQdKkgJ%2BiQRGB8xEMKcDB%2BkPLjDd%2FxKSJXHpEFzU1nR6r;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";339249;"Adquisición de Cadenas Rud, Empalmes y Garras de Fijación para Elevadores a Cangilones Sectores de Vallemi y Villeta";001-001-0021125;12958599;285201840;268639391;PYG;Guaraníes;2019-02-28;
U2w%2BIClW%2FXwKn1u9RmUkQdKkgJ%2BiQRGB8xEMKcDB%2BkM0D5MKgcBH7prPNJahFks7;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";339249;"Adquisición de Cadenas Rud, Empalmes y Garras de Fijación para Elevadores a Cangilones Sectores de Vallemi y Villeta";001-001-0021126;12958599;109061400;102727907;PYG;Guaraníes;2019-02-28;
U2w%2BIClW%2FXwKn1u9RmUkQdKkgJ%2BiQRGB8xEMKcDB%2BkOW%2F8JxwhUSQqM5o8KxCZwc;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";339249;"Adquisición de Cadenas Rud, Empalmes y Garras de Fijación para Elevadores a Cangilones Sectores de Vallemi y Villeta";001-001-0021127;12958599;790009290;744131296;PYG;Guaraníes;2019-02-28;
