id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Gz%252F1HUtPsa0%253D;acta_de_apertura_almuerzo_1709582897433.pdf;"2024-03-04 17:10:12";"2024-03-15 09:56:41";"Acta de Apertura";adjudicacion;35;
v3pb0j0EOoI%253D;res__j_m_adj__almuerzo_1708108370093.pdf;"2024-02-16 15:32:55";"2024-03-15 09:56:41";"Acta de Apertura";adjudicacion;35;
slXaEeAExc8%253D;res__i_m__adj__almuerzo_1708108323084.pdf;"2024-02-16 15:32:13";"2024-03-15 09:56:41";"Acta de Apertura";adjudicacion;35;
rZAh%252FI1Xle4%253D;acta_de_apertura_almuerzo_1708108097668.pdf;"2024-02-16 15:29:33";"2024-03-15 09:56:41";"Acta de Apertura";adjudicacion;35;
Wwh4k28%252B68w%253D;cuadro_comparativo_almuerzo_1709582938808.pdf;"2024-03-04 17:10:12";"2024-03-15 09:56:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
sru1ixb4v8w%253D;cuadro_comparativo_almuerzo_1708108149111.pdf;"2024-02-16 15:29:33";"2024-03-15 09:56:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
xYRvkx6uA3M%253D;informe_de_evaluacion_almuerzo_1709582925655.pdf;"2024-03-04 17:10:12";"2024-03-15 09:56:41";"Informe de Evaluación";adjudicacion;36;
o2QsZrQE%252BZ4%253D;informe_de_evaluacion_almuerzo_1708108112332.pdf;"2024-02-16 15:29:33";"2024-03-15 09:56:41";"Informe de Evaluación";adjudicacion;36;
VdZxAMzLuR0%253D;notificacion_adj__alnuerzo_1709582985521.pdf;"2024-03-04 17:10:12";"2024-03-15 09:56:41";"Notificación al Oferente";adjudicacion;39;
MSNZYC2a%252Fuk%253D;notificacion_adj__alnuerzo_1708108160283.pdf;"2024-02-16 15:29:33";"2024-03-15 09:56:41";"Notificación al Oferente";adjudicacion;39;
