id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
KUXHst45uUo%253D;011_2020_corpexim___anexo_2_1651163931148.pdf;"2022-04-28 12:38:57";"Adenda de Ampliación";ampliacion;166;
WFwrMdt6OGE%253D;dictamen_uoc_78_2022_1665140948924.pdf;"2022-10-07 08:09:12";"Dictamen de Ampliación";ampliacion;170;
IfqxSwt%252FYeE%253D;dictamen_uoc_60_2022_1662484505139.pdf;"2022-09-06 13:15:08";"Dictamen de Ampliación";ampliacion;170;
Yq302dr4tso%253D;dictamen_1215_2021_1649249853550.pdf;"2022-04-06 08:57:37";"Dictamen de Ampliación";ampliacion;170;
N63XjPOKbfI%253D;respuesta_nota_de_retencion_9847_2022_1665140935219.pdf;"2022-10-07 08:09:12";"Nota de Comunicación de Ampliación";ampliacion;168;
wEt8w5S8v0g%253D;respuesta_a_nota_de_retencion_3704_2022_1662484494873.pdf;"2022-09-06 13:15:07";"Nota de Comunicación de Ampliación";ampliacion;168;
cSnfDxCG5SU%253D;respuesta_a_nota_de_retencion_2962_2022_1651163846639.pdf;"2022-04-28 12:38:54";"Nota de Comunicación de Ampliación";ampliacion;168;
NwrERMGbfSY%253D;11604_362168_exp_304167_nr__2__1665574024706.pdf;"2022-10-12 08:28:07";"Nota de Observacion";ampliacion;366;
LZYn10G4TaQ%253D;9847_362168_exp_304167_reparo_2_1662833546529.pdf;"2022-09-10 14:12:30";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
FM8Endhp%252FWs%253D;3704__362168_1651602587562.pdf;"2022-05-03 14:29:54";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
