id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
GHHljjKkZAc%253D;acta_de_apertura_1509377861340.PDF;"2017-10-30 12:42:37";"2017-11-13 17:04:57";"Acta de Apertura";adjudicacion;35;
sLMQgFSfzio%253D;formulario_de_ofertas_tercera_parte_1509729490325.PDF;"2017-11-03 14:18:29";"2017-11-13 17:04:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
BeRogYJxa80%253D;formulario_de_ofertas_segunda_parte_1509729446859.PDF;"2017-11-03 14:17:35";"2017-11-13 17:04:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
LwF%252FyvmLJq4%253D;formulario_de_ofertas_primera_parte_1509729367995.PDF;"2017-11-03 14:16:15";"2017-11-13 17:04:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5y8dyZyRK1Y%253D;informe_de_evaluaci_n_1528210209177_1531840582630.pdf;"2018-07-17 11:16:32";;"Informe de Evaluación";adjudicacion;36;
8aRCo8j3zG8%253D;informe_evaluacion_1511203643401.pdf;"2017-11-20 15:47:28";"2017-11-20 15:49:47";"Informe de Evaluación";adjudicacion;36;
6Tfnj0Y2VWk%253D;anexos_del_informe_de_evaluaci_n_1509378597513.PDF;"2017-10-30 12:50:03";"2017-11-13 17:04:57";"Informe de Evaluación";adjudicacion;36;
NH7VkeKhWas%253D;informe_de_evaluaci_n_3ra_parte_1509378528613.PDF;"2017-10-30 12:49:18";"2017-11-13 17:04:57";"Informe de Evaluación";adjudicacion;36;
Edy3NXcxOSQ%253D;informe_de_evaluaci_n_2da_parte_1509378190740.PDF;"2017-10-30 12:43:32";"2017-11-13 17:04:57";"Informe de Evaluación";adjudicacion;36;
g3ymXA9l1is%253D;informe_de_evaluaci_n_1ra_parte_1509377696833.PDF;"2017-10-30 12:42:37";"2017-11-13 17:04:57";"Informe de Evaluación";adjudicacion;36;
