id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ZQMU7OrzOyA%3D;1;31211508-001;"Pintura sintetica";"Pintura sintetica";120000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;BALDE;AMANECER;PARAGUAY;AMANECER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EM57EzSmQpE%3D;2;31211508-001;"Pintura sintetica";"Pintura sintetica";120000;_NO_APLICA_;5.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;BALDE;AMANECER;PARAGUAY;AMANECER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xCJ06se7sVs%3D;3;31211508-001;"Pintura sintetica";"Pintura sintetica";120000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;BALDE;AMANECER;PARAGUAY;AMANECER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a5%2FbzlItx8U%3D;4;31211508-001;"Pintura sintetica";"Pintura sintetica";120000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;BALDE;AMANECER;PARAGUAY;AMANECER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
boi5c1VQUsE%3D;5;31211604-001;"Diluyente para pinturas";"Diluyente para pinturas";60000;_NO_APLICA_;10.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;BALDE;AMANECER;PARAGUAY;AMANECER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BKpxYaIcOZs%3D;6;31211704-001;"Sellador de pintura";"Sellador de pintura";60000;_NO_APLICA_;17.000000000000;_NO_APLICA_;1020000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;BALDE;AMANECER;PARAGUAY;AMANECER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HMGSk4tHX8E%3D;7;31211704-002;"Sellador Acrilico";"Sellador Acrilico";60000;_NO_APLICA_;10.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;BALDE;AMANECER;PARAGUAY;AMANECER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
alCCEdNdPkg%3D;8;31211508-003;"Pintura en aerosol";"Pintura en aerosol";22400;_NO_APLICA_;10.000000000000;_NO_APLICA_;224000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;AMANECER;PARAGUAY;AMANECER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VE0kH%2B%2BxUWI%3D;9;31211803-004;Aguarras;Aguarras;48000;_NO_APLICA_;10.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;BIDON;AMANECER;PARAGUAY;AMANECER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fxBhMvV9R2s%3D;10;31211507-001;"Colorante para pintura";"Colorante para pintura";14400;_NO_APLICA_;10.000000000000;_NO_APLICA_;144000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AMANECER;PARAGUAY;AMANECER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zfpQmo0RBn0%3D;11;31211707-001;"Barniz ";"Barniz ";116000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1160000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;BIDON;AMANECER;PARAGUAY;AMANECER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cfuwlld%2BYRs%3D;12;31211506-002;"Pintura latex para interior";"Pintura latex para interior";142400;_NO_APLICA_;22.000000000000;_NO_APLICA_;3132800;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;BALDE;AMANECER;PARAGUAY;AMANECER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QQWwiaSze7E%3D;13;31211506-001;"Pintura latex para exterior";"Pintura latex para exterior";142400;_NO_APLICA_;22.000000000000;_NO_APLICA_;3132800;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;BALDE;AMANECER;PARAGUAY;AMANECER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n0zLLamqaRQ%3D;14;31211606-002;"Enduido para exterior ";"Enduido para exterior ";68960;_NO_APLICA_;5.000000000000;_NO_APLICA_;344800;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;BALDE;AMANECER;PARAGUAY;AMANECER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
