id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BHpZqpzaeH8%3D;1;31211506-004;"Pintura al agua interior";"Pintura al agua interior";56000;_NO_APLICA_;19.000000000000;_NO_APLICA_;1064000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;BALDE;AMANECER;PARAGUAY;AMANECER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kUh0FTDy95Q%3D;2;31211506-003;"Pintura al agua exterior ";"Pintura al agua exterior ";64000;_NO_APLICA_;19.000000000000;_NO_APLICA_;1216000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;BALDE;AMANECER;PARAGUAY;AMANECER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F7%2FYLkDVjIg%3D;3;31211506-003;"Pintura al agua exterior ";"Pintura al agua exterior ";104000;_NO_APLICA_;18.000000000000;_NO_APLICA_;1872000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;BALDE;AMANECER;PARAGUAY;AMANECER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fmd43lmDUcU%3D;4;31211508-004;"Pintura al aceite";"Pintura al aceite";64000;_NO_APLICA_;19.000000000000;_NO_APLICA_;1216000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;BALDE;AMANECER;PARAGUAY;AMANECER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b0DyghLHNtQ%3D;5;31211508-004;"Pintura al aceite";"Pintura al aceite";64000;_NO_APLICA_;19.000000000000;_NO_APLICA_;1216000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;BALDE;AMANECER;PARAGUAY;AMANECER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l5F558NiqMU%3D;6;31211508-004;"Pintura al aceite";"Pintura al aceite";64000;_NO_APLICA_;19.000000000000;_NO_APLICA_;1216000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;BALDE;AMANECER;PARAGUAY;AMANECER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BB3qj8hEZi8%3D;7;31211508-004;"Pintura al aceite";"Pintura al aceite";64000;_NO_APLICA_;18.000000000000;_NO_APLICA_;1152000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;BALDE;AMANECER;PARAGUAY;AMANECER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SvZH%2FwncYlY%3D;8;31211508-004;"Pintura al aceite";"Pintura al aceite";64000;_NO_APLICA_;18.000000000000;_NO_APLICA_;1152000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;BALDE;AMANECER;PARAGUAY;AMANECER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AbHMEocSonI%3D;9;12191602-001;Tiner;Tiner;8800;_NO_APLICA_;6.000000000000;_NO_APLICA_;52800;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;BALDE;AMANECER;PARAGUAY;AMANECER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b%2BN3SbTmvrY%3D;10;31211803-004;Aguarras;Aguarras;8800;_NO_APLICA_;6.000000000000;_NO_APLICA_;52800;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;BOTELLA;AMANECER;PARAGUAY;AMANECER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
