id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2Fpw7avxZmgM%3D;44122015;Bibliorato;Bibliorato;50
rliH%2BOE6%2B8A%3D;44122015;Bibliorato;Bibliorato;10
d8Rr%2BtTMCsc%3D;44121704;Boligrafos;Boligrafos;100
f0XnkhAOYX8%3D;44121704;Boligrafos;Boligrafos;100
ARMS1AS5x84%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
an6lQLseZ9k%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
7UX22XNc3Q8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
lMXWO60Mh6Q%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";9
slp%2Fg8Z24SE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";9
fRs6SYxGMBI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
q1G5RHSm8Fc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
ysYnYs9Z5as%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";4
s%2F%2FHzjcbW%2BE%3D;44122107;Grapas;Grapas;10
XEkqsXsJvJc%3D;14111511;"Papel de hilo";"Papel de hilo";50
AIkVVUWUl6M%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";100
6zJTLkSi6PQ%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";5
3dbCbyh%2FL2w%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";2
zXE%2Byg9HNeA%3D;44103103;Toner;Toner;1
TvS1uWbZms8%3D;44103103;Toner;Toner;1
c%2B%2BwZZeRnCc%3D;44103103;Toner;Toner;1
CGP1NwNe9FU%3D;44103103;Toner;Toner;4
OD6uBwKzWUY%3D;44103103;Toner;Toner;5
4Qb%2BsYFd%2F%2F4%3D;44103103;Toner;Toner;1
AyMF9ajtsUc%3D;44103103;Toner;Toner;5
