id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2F5KgspGa%2Bso%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";5
Wpo%2Fj3FiIhg%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";11
5OKSt0tBx6Y%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";5
fctoZsCzw4k%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
4nKAKjMmUuQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
%2FbtsNp98S88%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
RUyJAFq1xJU%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";64
9C%2F2c7vPp6M%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";11
27DhS7UU7%2Bs%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";10
D4TQBouW%2B8o%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
JdTEL9ACw5M%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";12
dX1twM1Vh0U%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";24
izoW%2FTDRiNI%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";8
vUIL66FAG%2Fo%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";18
EIdr57QvKoo%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";72
luePx4rBTwA%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";20
PDtdl8%2FZ2s8%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";15
%2F%2BQKblUn7qw%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";20
tsgAEtr7qnA%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";22
YWNdJ23ZWeQ%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";11
J02XGMavSyk%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";11
faFomEmJYQg%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";44
GHB0tgaCKX0%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";15
%2ByTptYfMzP4%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";40
LilI1YwseuY%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";75
SaETjUead4I%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";15
T6thmLXUL0M%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";15
g0mivpCzKfo%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";40
WqovexsoY2s%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";15
YasH1k3FM7E%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";75
%2B14Hd%2Be4wS8%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";15
JE1kbGbIP%2BY%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
