slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
260370-canalizacion-calle-2da-capital-republica-loma-merlo;260370;"CANALIZACION CALLE 2DA CAPITAL DE LA REPUBLICA - LOMA MERLO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-06-28 10:16:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99998976
260450-construccion-empedrado-ita-angua-tarumandy;260450;"CONSTRUCCION DE EMPEDRADO ITA ANGUÀ - TARUMANDY";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-07-01 16:21:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122480400
260472-empedrado-fortin-gral-diaz-yka-a-empedrado-calle-ecuador-e-filigrana-domin;260472;"EMPEDRADO FORTIN GRAL DIAZ YKA'A, EMPEDRADO DE LA CALLE ECUADOR E/ FILIGRANA Y DOMINGO CORONEL Y ALCANTARILLA DE LA CALLE FELIPE GONZALES Y GRAL. AQUINO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-07-03 15:02:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;102548480
262030-construccion-aulas-esc-basic-n-6556-sub-oficial-gregorio-a-bazan;262030;"Construccion de Aulas para la Esc. Básic. Nº 6556 Sub Oficial Gregorio A. Bazan ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-08-29 08:39:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74901755
262926-contratacion-directa-n-30-2013-construccion-reparacion-capilla-san-miguel;262926;"Contratacion Directa N° 30/2013 Construccion, reparacion capilla san miguel, Perpetuo Socorro y San Miguel Arcangel, construccion de canal en 2da capital.";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-10-01 10:36:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49000000
262605-construccion-empedrado-calles-taruma-eeuu-e-alaska-1-fraccion-jardin-oro;262605;" Construccion de empedrado de las calles Taruma; EEUU e/ Alaska y 1º Fraccion Jardin de Oro; Juan M. Benitez e/ Via Ferrea y Lot. Alborada; CVF Virgen del Rosario";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-05 09:31:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89882000
262255-construccion-aulas-escuela-basic-n-4697-nueva-asuncion;262255;"Construccion de aulas para la Escuela Basic. Nº 4697 Nueva Asuncion";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-05 09:35:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127550000
262792-construccion-1-aula-aislacion-termica-1-techo-escuela-bas-n-7656-angel-gua;262792;"Construcción de 1 Aula y Aislación Térmica de 1 Techo - Escuela Bás. Nº 7656 Angel de la Guarda";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-05 09:39:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120900000
262882-reparacion-esc-bas-n-913-epifanio-mendez-fleitas-laurelty;262882;"Reparacion de Esc. Bas. N° 913 Epifanio Méndez Fleitas - Laurelty";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-05 09:41:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105000000
265024-vergel-luqueno-laurelty-vereda-empedrado;265024;"Vergel Luqueño Laurelty Vereda y empedrado";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-13 17:16:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97888300
267327-contratacion-directa-n-03-2014-construccion-1-aula-escuela-basica-n-6359;267327;"Contratación Directa N° 03/2014 Construcción de 1 aula de la escuela básica N° 6359 - San Antonio - AD REFERENDUM";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-21 07:43:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
278270-contratacion-directa-na-45-2014-empedrado-calle-padres-unidos-acceso-escue;278270;"CONTRATACION DIRECTA Nª 45/2014 Empedrado de la calle Padres Unidos, Acceso a la escuela del mismo nombre - 3 de Mayo - Luque";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-08-18 08:56:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104000000
279167-contratacion-directa-na-47-2014-mejoramiento-vial-acceso-locales-educativo;279167;"CONTRATACIÓN DIRECTA Nª 47/2014 Mejoramiento Vial de Acceso a Locales Educativos. Obra: Mejoramiento de Acceso a la Escuela San Antonio de Marín Ca'aguy Luque";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-08-18 09:49:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
283556-contratacion-directa-na-71-2014-construccion-aula-escuela-digno-garcia;283556;"CONTRATACION DIRECTA Nª 71/2014 - CONSTRUCCION DE AULA ESCUELA DIGNO GARCIA";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-04 07:53:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
