slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
246424-esterio-chaves-rolon-1;CD-30179-12-65028;"2012-12-06 11:33:56.183977";246424;"CONST.DE EMP. C/ HIPÓLITO UNANUE E/ BOQUERÓN Y SAUCE, EMP. C/ LIZ RIVAROLA C/ LA PERLA, CANAL C/ CAÑADA SOLÍS, EMP. C/ 18 DE OCTUBRE, EMP. CALLE NIVACLÉ Y EMP. C/ CONTINUIDAD LEONISMO LUQ.";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116180000;PYG;Guaraníes;;"2012-12-04 10:53:06"
246420-esterio-chaves-rolon-1;CD-30179-12-65027;"2012-12-06 11:29:13.93963";246420;"CONSTRUCCION DE EMPEDRADO FORTÍN GRAL. DÍAZ, EMPEDRADO DE LA AMISTAD Y ROSARIO, EMPEDRADO BOCACALLE ESPINILLO Y CHOVOREKA Y CANAL A CIELO ABIERTO SECTOR LAGUNA GRANDE. 2º CÑIA. CAMPO GRANDE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93811600;PYG;Guaraníes;;"2012-12-04 11:18:05"
262030-esterio-chaves-rolon-1;CD-30179-13-81406;"2013-12-09 15:10:52.475605";262030;"Construccion de Aulas para la Esc. Básic. Nº 6556 Sub Oficial Gregorio A. Bazan ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66855870;PYG;Guaraníes;;"2013-08-29 08:39:06"
262926-esterio-chaves-rolon-1;CD-30179-13-78927;"2013-10-21 12:09:43.315891";262926;"Contratacion Directa N° 30/2013 Construccion, reparacion capilla san miguel, Perpetuo Socorro y San Miguel Arcangel, construccion de canal en 2da capital.";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48000000;PYG;Guaraníes;;"2013-10-01 10:36:53"
262605-esterio-chaves-rolon-1;"Pendiente de Emisión";"Pendiente de Emisión";262605;" Construccion de empedrado de las calles Taruma; EEUU e/ Alaska y 1º Fraccion Jardin de Oro; Juan M. Benitez e/ Via Ferrea y Lot. Alborada; CVF Virgen del Rosario";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86840000;PYG;Guaraníes;;"2013-12-05 09:31:07"
262255-esterio-chaves-rolon-1;"Pendiente de Emisión";"Pendiente de Emisión";262255;"Construccion de aulas para la Escuela Basic. Nº 4697 Nueva Asuncion";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126478370;PYG;Guaraníes;;"2013-12-05 09:35:07"
262792-esterio-chaves-rolon-1;"Pendiente de Emisión";"Pendiente de Emisión";262792;"Construcción de 1 Aula y Aislación Térmica de 1 Techo - Escuela Bás. Nº 7656 Angel de la Guarda";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116898400;PYG;Guaraníes;;"2013-12-05 09:39:48"
262882-esterio-chaves-rolon-1;"Pendiente de Emisión";"Pendiente de Emisión";262882;"Reparacion de Esc. Bas. N° 913 Epifanio Méndez Fleitas - Laurelty";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104000000;PYG;Guaraníes;;"2013-12-05 09:41:23"
265024-esterio-chaves-rolon-1;"Pendiente de Emisión";"Pendiente de Emisión";265024;"Vergel Luqueño Laurelty Vereda y empedrado";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96991900;PYG;Guaraníes;;"2013-12-13 17:16:36"
267327-esterio-chaves-rolon-1;CD-30179-14-91047;"2014-07-28 13:29:55.675217";267327;"Contratación Directa N° 03/2014 Construcción de 1 aula de la escuela básica N° 6359 - San Antonio - AD REFERENDUM";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104180050;PYG;Guaraníes;;"2014-07-21 07:43:37"
