id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
A7aXU4IMXp4%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";500
TmwF%2BNrKSTo%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";500
73PCz4sDs4g%3D;47121701;"Bolsas de basura";"Bolsas de basura";2000
HNc5ZrNnbsg%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";2000
eeDZQJSx%2BgU%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";2000
2rw7RTnTXEA%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";70
C9B9ATP2R%2Bk%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";50
oQXV2%2F5OxuU%3D;53131608;Jabones;Jabones;1000
HBLiOm0TT%2FA%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";100
AeKOpZ7SoNY%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";100
c5zdMAOey8A%3D;47131810;"Productos para lavar";"Productos para lavar";2000
SUn0N2Acutk%3D;47131611;Recogebasuras;Recogebasuras;50
