planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
418272-provision-almuerzo-modalidad-alimentos-preparados-instituciones-educativas-cocinando-1;418272-licitacion-publica-nacional-n-01-2023-provision-almuerzo-modalidad-alimentos-prepara-1;418272-licitacion-publica-nacional-n-01-2023-provision-almuerzo-modalidad-alimentos-prepara-1;;;418272;"Licitación Pública Nacional N° 01/2023 ""Provisión de Almuerzo, Bajo la Modalidad de Alimentos Preparados en las Instituciones Educativas (Cocinando) - Ad Referendum - Plurianual 2.023 - 2.024""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-01-31;"2023-03-06 07:15:00";tradicional;3998484000
422230-licitacion-concurso-ofertas-n-01-2023-construccion-aulas-distintas-instituciones-edu-1;422230-licitacion-concurso-ofertas-n-01-2023-construccion-aulas-distintas-instituciones-edu-1;422230-licitacion-concurso-ofertas-n-01-2023-construccion-aulas-distintas-instituciones-edu-1;;;422230;"Licitación por Concurso de Ofertas N° 01/2023 ""Construcción de Aulas en distintas Instituciones Educativas"" Ad referendum ejercicio 2023";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-01-31;"2023-02-02 07:15:00";tradicional;724521882
422231-contratacion-directa-n-01-2023-construccion-sanitario-sexado-inclusico-escuela-basic-1;422231-contratacion-directa-n-01-2023-construccion-sanitario-sexado-inclusivo-escuela-basic-1;422231-contratacion-directa-n-01-2023-construccion-sanitario-sexado-inclusivo-escuela-basic-1;;;422231;"Contratación Directa N° 01/2023 ""Construcción de Sanitario Sexado Inclusivo en la Escuela Básica N° 6782 Buen Jesús"" Ad referendum ejercicio 2023";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-02-06 08:15:00";tradicional;157103000
424320-contratacion-directa-n-02-2023-contratacion-servicios-profesionales-1;424320-contratacion-directa-n-02-2023-contratacion-servicios-profesionales-1;424320-contratacion-directa-n-02-2023-contratacion-servicios-profesionales-1;;;424320;"Contratación Directa N° 02/2023 ""Contratación de Servicios Profesionales""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-13 08:30:00";tradicional;157300000
424322-contratacion-directa-n-03-2023-contratacion-seguro-medico-funcionarios-institucion-1;424322-contratacion-directa-n-03-2023-contratacion-seguro-medico-funcionarios-institucion-1;424322-contratacion-directa-n-03-2023-contratacion-seguro-medico-funcionarios-institucion-1;;;424322;"Contratación Directa N° 03/2023 ""Contratación de Seguro Médico para funcionarios de la Institución""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-04-18 07:05:00";tradicional;196000000
424327-contratacion-directa-n-04-2023-servicio-artes-graficas-1;424327-contratacion-directa-n-04-2023-servicio-artes-graficas-1;424327-contratacion-directa-n-04-2023-servicio-artes-graficas-1;;;424327;"Contratación Directa N° 04/2023 ""Servicio de Artes Gráficas""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-23 07:05:00";tradicional;45000000
424330-contratacion-directa-n-05-2023-provision-artefactos-iluminacion-1;424330-contratacion-directa-n-05-2023-provision-artefactos-iluminacion-1;424330-contratacion-directa-n-05-2023-provision-artefactos-iluminacion-1;;;424330;"Contratación Directa N° 05/2023 ""Provisión de Artefactos para Iluminación""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-03 11:00:00";tradicional;59999682
424335-contratacion-directa-n-06-2023-provision-materiales-construccion-1;424335-contratacion-directa-n-06-2023-provision-materiales-construccion-1;424335-contratacion-directa-n-06-2023-provision-materiales-construccion-1;;;424335;"Contratación Directa N° 06/2023 ""Provisión de Materiales de Construcción""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-23 07:15:00";tradicional;79999604
428724-contratacion-directa-n-07-2023-adquisicion-utiles-oficina-papeles-criterios-sustenta-1;428724-contratacion-directa-n-07-2023-adquisicion-utiles-oficina-papeles-criterios-sustenta-1;428724-contratacion-directa-n-07-2023-adquisicion-utiles-oficina-papeles-criterios-sustenta-1;;;428724;"Contratación Directa N° 07/2023 ""Adquisición de Utiles de Oficina, papeles con criterios de sustentabilidad, tintas, toner´s y cintas""""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-08 08:00:00";tradicional;110000000
428890-licitacion-concurso-ofertas-n-02-2023-adquisicion-camiones-usados-volquete-plurianua-1;428890-licitacion-concurso-ofertas-n-02-2023-adquisicion-camiones-usados-volquete-plurianua-1;428890-licitacion-concurso-ofertas-n-02-2023-adquisicion-camiones-usados-volquete-plurianua-1;;;428890;"Licitación por Concurso de Ofertas N° 02/2023 ""Adquisición de Camiones (usados) con Volquete"" - Plurianual Ejercicio 2023 -2024";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-06-02 07:05:00";tradicional;788900000
429780-contratacion-directa-n-08-2023-provision-productos-alimenticios-1;429780-contratacion-directa-n-08-2023-provision-productos-alimenticios-1;429780-contratacion-directa-n-08-2023-provision-productos-alimenticios-1;;;429780;"Contratación Directa N° 08/2023 ""Provisión de productos alimenticios""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-04-03 10:00:00";tradicional;173991810
429837-contratacion-directa-n-09-2023-adquisicion-productos-ferreteria-1;429837-contratacion-directa-n-09-2023-adquisicion-productos-ferreteria-1;429837-contratacion-directa-n-09-2023-adquisicion-productos-ferreteria-1;;;429837;"Contratación Directa N° 09/2023 ""Adquisición de productos de ferretería""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-04-24 07:05:00";tradicional;40000000
429838-contratacion-directa-n-10-2023-adquisicion-tubos-1;429838-contratacion-directa-n-10-2023-adquisicion-tubos-2do-llamado-3,429838-contratacion-directa-n-10-2023-adquisicion-tubos-1;429838-contratacion-directa-n-10-2023-adquisicion-tubos-2do-llamado-1;;;429838;"Contratación Directa N° 10/2023 ""Adquisición de Tubos""2do Llamado";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-09-11 07:35:00";tradicional;206000000
429918-contratacion-directa-n-11-2023-adquisicion-insumos-produccion-documentos-1;429918-contratacion-directa-n-11-2023-adquisicion-insumos-produccion-documentos-1;429918-contratacion-directa-n-11-2023-adquisicion-insumos-produccion-documentos-1;;;429918;"Contratación Directa N° 11/2023 ""Adquisición de Insumos para producción de documentos""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-04-17 07:30:00";tradicional;196000000
430355-contratacion-directa-n-12-2023-adquisicion-juego-entretenimiento-aire-libre-ninos-1;430355-contratacion-directa-n-12-2023-adquisicion-juego-entretenimiento-aire-libre-ninos-1;430355-contratacion-directa-n-12-2023-adquisicion-juego-entretenimiento-aire-libre-ninos-1;;;430355;"Contratación Directa N° 12/2023 ""Adquisición de juego de entretenimiento al aire libre para niños""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-19 07:30:00";tradicional;178999000
430370-contratacion-directa-n-13-2023-servicio-consultoria-sistemas-control-interno-planifi-1;430370-contratacion-directa-n-13-2023-servicio-consultoria-sistemas-control-interno-planifi-1;430370-contratacion-directa-n-13-2023-servicio-consultoria-sistemas-control-interno-planifi-1;;;430370;"Contratación Directa N° 13/2023 ""Servicio de Consultoría en sistemas de control interno y planificación en la Municipalidad de Santa Rita""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-18 07:15:00";tradicional;67000000
430781-contratacion-directa-n-14-2023-mantenimiento-reparacion-vehiculos-municipales-1;430781-contratacion-directa-n-14-2023-mantenimiento-reparacion-vehiculos-municipales-1;430781-contratacion-directa-n-14-2023-mantenimiento-reparacion-vehiculos-municipales-1;;;430781;"Contratación Directa N° 14/2023 ""Mantenimiento y Reparación de Vehiculos Municipales""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-08 07:05:00";tradicional;145000000
431149-contratacion-directa-n-15-2023-adquisicion-productos-caucho-1;431149-contratacion-directa-n-15-2023-adquisicion-productos-caucho-1;431149-contratacion-directa-n-15-2023-adquisicion-productos-caucho-1;;;431149;"Contratación Directa N° 15/2023 ""Adquisición de productos de Caucho""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-02 07:15:00";tradicional;144000000
431368-contratacion-directa-n-16-2023-reparacion-pavimento-tipo-empedrado-distintos-puntos-1;431368-contratacion-directa-n-16-2023-reparacion-pavimento-tipo-empedrado-distintos-puntos-1;431368-contratacion-directa-n-16-2023-reparacion-pavimento-tipo-empedrado-distintos-puntos-1;;;431368;"Contratación Directa N° 16/2023 ""Reparación de pavimento tipo empedrado en distintos puntos de la ciudad""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-15 07:30:00";tradicional;156618798
431887-contratacion-directa-n-17-2023-equipamientos-varios-1;431887-contratacion-directa-n-17-2023-equipamientos-varios-1;431887-contratacion-directa-n-17-2023-equipamientos-varios-1;;;431887;"Contratación Directa N° 17/2023 ""Equipamientos Varios""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-15 07:05:00";tradicional;132375000
432395-contratacion-directa-n-18-2023-adquisicion-vestuarios-1;432395-contratacion-directa-n-18-2023-adquisicion-vestuarios-1;432395-contratacion-directa-n-18-2023-adquisicion-vestuarios-1;;;432395;"Contratación Directa N° 18/2023 ""Adquisición de Vestuarios""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-31 07:05:00";tradicional;66410000
432993-contratacion-directa-n-19-2023-provision-productos-limpieza-1;432993-contratacion-directa-n-19-2023-provision-productos-limpieza-1;432993-contratacion-directa-n-19-2023-provision-productos-limpieza-1;;;432993;"Contratación Directa N° 19/2023 ""Provisión de productos de limpieza""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-08-28 07:05:00";tradicional;100000000
433967-contratacion-directa-n-21-2023-adquisicion-relojes-marcadores-1;433967-contratacion-directa-n-21-2023-adquisicion-relojes-marcadores-1;433967-contratacion-directa-n-21-2023-adquisicion-relojes-marcadores-1;;;433967;"Contratación Directa N° 21/2023 ""Adquisición de Relojes marcadores""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-08-28 07:35:00";tradicional;17800000
432997-contratacion-directa-n-20-2023-servicio-ceremonial-1;432997-contratacion-directa-n-20-2023-servicio-ceremonial-1;432997-contratacion-directa-n-20-2023-servicio-ceremonial-1;;;432997;"Contratación Directa N° 20/2023 ""Servicio Ceremonial""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-09-14 07:05:00";tradicional;60000000
434381-contratacion-directa-n-22-2023-provision-materiales-construccion-1;434381-contratacion-directa-n-22-2023-provision-materiales-construccion-1;434381-contratacion-directa-n-22-2023-provision-materiales-construccion-1;;;434381;"Contratación Directa N° 22/2023 ""Provisión de Materiales de Construcción""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-09-18 07:15:00";tradicional;40000000
434864-contratacion-directa-n-24-2023-bacheo-pavimento-tipo-asfalto-distintos-puntos-ciudad-1;434864-contratacion-directa-n-24-2023-bacheo-pavimento-tipo-asfalto-distintos-puntos-ciudad-1;434864-contratacion-directa-n-24-2023-bacheo-pavimento-tipo-asfalto-distintos-puntos-ciudad-1;;;434864;"Contratación Directa N° 24/2023 ""Bacheo de pavimento tipo asfalto en distintos puntos de la ciudad de Santa Rita""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-09-25 07:35:00";tradicional;148012500
435001-contratacion-directa-n-23-2023-mantenimiento-reparacion-maquinarias-institucion-muni-1;435001-contratacion-directa-n-23-2023-mantenimiento-reparacion-maquinarias-institucion-muni-1;435001-contratacion-directa-n-23-2023-mantenimiento-reparacion-maquinarias-institucion-muni-1;;;435001;"Contratación Directa N° 23/2023 ""Mantenimiento y Reparación de Maquinarias de la Institución Municipal""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-23 07:35:00";tradicional;108000000
436842-contratacion-directa-n-25-2023-adquisicion-motosierras-1;436842-contratacion-directa-n-25-2023-adquisicion-motosierras-1;436842-contratacion-directa-n-25-2023-adquisicion-motosierras-1;;;436842;"Contratación Directa N° 25/2023 ""Adquisición de Motosierras""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-30 07:05:00";tradicional;21794890
436971-contratacion-directa-n-26-2023-provision-productos-alimenticios-1;436971-contratacion-directa-n-26-2023-provision-productos-alimenticios-1;436971-contratacion-directa-n-26-2023-provision-productos-alimenticios-1;;;436971;"Contratación Directa N° 26/2023 ""Provisión de Productos Alimenticios""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-30 08:00:00";tradicional;80000000
437298-contratacion-directa-n-27-2023-alquiler-maquinarias-pesadas-1;437298-contratacion-directa-n-27-2023-alquiler-maquinarias-pesadas-1;437298-contratacion-directa-n-27-2023-alquiler-maquinarias-pesadas-1;;;437298;"Contratación Directa N° 27/2023 ""Alquiler de Maquinarias Pesadas""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-06 09:05:00";tradicional;40000000
437589-contratacion-seguro-medico-funcionarios-institucion-ad-referendum-plurianual-ejercic-1;437589-licitacion-concurso-ofertas-n-01-2024-contratacion-seguro-medico-funcionarios-instit-1;437589-licitacion-concurso-ofertas-n-01-2024-contratacion-seguro-medico-funcionarios-instit-1;;;437589;"LICITACIÓN POR CONCURSO DE OFERTAS N° 01/2024 ""CONTRATACIÓN DE SEGURO MÉDICO PARA FUNCIONARIOS DE LA INSTITUCIÓN AD REFERENDUM EJERCICIO 2024";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-11-30;"2024-01-25 07:05:00";tradicional;298000000
438731-contratacion-directa-n-01-2024-contratacion-servicio-profesional-ad-referendum-ejerc-1;438731-contratacion-directa-n-01-2024-contratacion-servicio-profesional-ad-referendum-ejerc-1;438731-contratacion-directa-n-01-2024-contratacion-servicio-profesional-ad-referendum-ejerc-1;;;438731;"Contratación Directa N° 01/2024 ""Contratación de Servicio Profesional"" Ad Referendum ejercicio 2024";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2024-01-05 07:05:00";tradicional;104000000
