planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
229113-mantenimiento-equipos-informaticos;229113-mantenimiento-equipos-informaticos;229113-mantenimiento-equipos-informaticos;;;229113;"Mantenimiento de Equipos Informáticos";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-04-24 10:00:00";tradicional;24948000
229710-mantenimiento-reparacion-maquinas-pesadas;229710-mantenimiento-reparacion-maquinas-pesadas;229710-mantenimiento-reparacion-maquinas-pesadas;;;229710;"Mantenimiento y Reparación de Máquinas Pesadas";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-03-23 08:30:00";tradicional;116175000
229718-provision-canastas-navidenas;;;;;229718;"Provisión de Canastas Navideñas";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2012-01-31;;tradicional;21400000
229728-servicios-catering-ceremonial;229728-servicios-catering-ceremonial;229728-servicios-catering-ceremonial;;;229728;"Servicios de Catering y Ceremonial";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-04-17 09:00:00";tradicional;117830000
229830-adquisicion-camioneta-cerrada;229830-adquisicion-camioneta-cerrada;;;;229830;"Adquisición de Una Camioneta Cerrada";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2012-01-31;"2012-10-23 08:30:00";tradicional;300000000
229839-provision-utiles-oficina-e-insumos;229839-provision-utiles-oficina-e-insumos;229839-provision-utiles-oficina-e-insumos;;;229839;"Provisión de Utiles de Oficina e Insumos";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-10 09:30:00";tradicional;74912750
229862-adquisicion-cubiertas-camaras-vehiculos-maquinarias;229862-adquisicion-cubiertas-camaras-vehiculos-maquinarias;229862-adquisicion-cubiertas-camaras-vehiculos-maquinarias;;;229862;"Adquisición de Cubiertas y Cámaras para Vehículos y Maquinarias";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-10 08:30:00";tradicional;33382000
229863-adquisicion-materiales-construccion;;;;;229863;"Adquisición de Materiales de Construccion";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-01-31;;tradicional;75000000
229864-reparacion-empedrados;;;;;229864;"Reparación de Empedrados";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-01-31;;tradicional;473703367
229865-provision-materiales-habilitacion-registro;229865-provision-materiales-habilitacion-registro;229865-provision-materiales-habilitacion-registro;;;229865;"Provisión de Materiales para Habilitación y Registro";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-07-06 08:30:00";tradicional;182325000
229866-construccion-terminal-omnibus-instalada;;;;;229866;"Construcción Terminal de Omnibus Instalada";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-01-31;;tradicional;1500000000
230887-adquisicion-elementos-limpieza;230887-adquisicion-elementos-limpieza;;;;230887;"Adquisición de Elementos de Limpieza ";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-02-29;"2012-02-28 08:30:00";tradicional;9000000
231419-adquisicion-materiales-electricos;231419-adquisicion-materiales-electricos;231419-adquisicion-materiales-electricos;;;231419;"Adquisición de Materiales Eléctricos";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-28 09:30:00";tradicional;9286235
229708-mantenimiento-reparacion-vehiculos;229708-mantenimiento-reparacion-vehiculos;229708-mantenimiento-reparacion-vehiculos;;;229708;"Mantenimiento y Reparación de Vehiculos";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-10 08:30:00";tradicional;58430000
235661-adquisicion-fotocopiadora-digital;235661-adquisicion-fotocopiadora-digital;235661-adquisicion-fotocopiadora-digital;;;235661;"Adquisición de Fotocopiadora Digital";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-13 09:30:00";tradicional;4900000
235667-adquisicion-bebedero;235667-adquisicion-bebedero;235667-adquisicion-bebedero;;;235667;"Adquisición de Bebedero";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-13 08:30:00";tradicional;1255000
240486-servicios-lavado-vehiculos-maquinarias;240486-servicios-lavado-vehiculos-maquinarias;240486-servicios-lavado-vehiculos-maquinarias;;;240486;"Servicios de Lavado de Vehículos y Maquinarias";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-24 08:30:00";tradicional;27200000
229859-provision-combustibles-lubricantes;229859-provision-combustibles-lubricantes,229859-provision-combustibles-lubricantes-1;229859-provision-combustibles-lubricantes;;;229859;"Provisión de Combustibles y Lubricantes";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-05-31;"2012-08-24 09:00:00";tradicional;670991300
241833-adquisicion-textiles-uniformes;241833-adquisicion-textiles-uniformes;241833-adquisicion-textiles-uniformes;;;241833;"Adquisición de Textiles para Uniformes";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-26 08:30:00";tradicional;6274500
245875-adquisicion-muebles-junta-municipal;245875-adquisicion-muebles-junta-municipal;245875-adquisicion-muebles-junta-municipal;;;245875;"Adquisición de Muebles para la Junta Municipal";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-15 08:00:00";tradicional;2539300
247155-provision-preparado-canastas-navidena;247155-provision-preparado-canastas-navidena;247155-provision-preparado-canastas-navidena;;;247155;"Provisión y Preparado de Canastas Navideña";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-04 08:30:00";tradicional;28500000
247156-adquisicion-medallas-oro;247156-adquisicion-medallas-oro;247156-adquisicion-medallas-oro;;;247156;"Adquisición de Medallas de oro";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-04 10:30:00";tradicional;38445000
247159-adquisicion-sobres-tarjetas-navidenas;247159-adquisicion-sobres-tarjetas-navidenas;;;;247159;"Adquisición de Sobres y Tarjetas Navideñas";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-11-30;"2012-12-04 09:30:00";tradicional;4800000
247164-adquisicion-reloj-marcador;247164-adquisicion-reloj-marcador;247164-adquisicion-reloj-marcador;;;247164;"Adquisición de un Reloj Marcador";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-04 11:30:00";tradicional;11550000
248111-sericios-ceremonial-cena-fin-ano;;;;;248111;"Sericios de Ceremonial para Cena de Fin de Año";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;61200000
248112-adquisicion-materiales-construccion-arbolito;248112-adquisicion-materiales-construccion-arbolito;248112-adquisicion-materiales-construccion-arbolito;;;248112;"Adquisición de Materiales para Construcción de Arbolito";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-05 09:00:00";tradicional;970000
248114-servicios-decoracion-navidena;248114-servicios-decoracion-navidena;248114-servicios-decoracion-navidena;;;248114;"Servicios de Decoración Navideña";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-05 10:00:00";tradicional;6161000
248119-adquisicion-materiales-electricos-ornamentacion-navidena;;;;;248119;"Adquisición de Materiales Eléctricos para Ornamentación Navideña";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;17490000
247560-construccion-aulas-campus-universitario-une-sede-santa-rita;;;;;247560;"Construcción de Aulas en el Campus Universitario UNE sede Santa Rita";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-12-31;;tradicional;1050000000
