planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
267449-construccion-aulas-escuela-basica-n-1-933-santa-rita-cascia-colegio-nacion;267449-construccion-aulas-escuela-basica-n-1-933-santa-rita-colegio-nacional-sant;267449-construccion-aulas-escuela-basica-n-1-933-santa-rita-colegio-nacional-sant;;;267449;"CONSTRUCCION DE AULAS EN LA ESCUELA BASICA Nº 1.933 SANTA RITA, COLEGIO NACIONAL ""SANTA RITA, ESCUELA BÁSICA N° 3.972 GRAL. ANDRÉS RODRIGUEZ. AD REFERENDUM";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-02-28;"2014-03-11 08:00:00";tradicional;998192276
268873-servicios-tecnicos-amojonamiento-e-informe-pericial-parque-industrial-segu;268873-servicios-topograficos-amojonamiento-e-informe-pericial-parque-industrial;268873-servicios-topograficos-amojonamiento-e-informe-pericial-parque-industrial;;;268873;"Servicios Topográficos para Amojonamiento e Informe Pericial del Parque Industrial de la Segunda Parte";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-02-27 09:30:00";tradicional;14500000
270596-adquisicion-camaras-cubiertas;270596-adquisicion-camaras-cubiertas-1,270596-adquisicion-camaras-cubiertas;270596-adquisicion-camaras-cubiertas;;;270596;"Adquisicion de Camaras y Cubiertas";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-04-08 08:30:00";tradicional;23072180
270606-provision-utiles-e-insumos-oficina;270606-provision-utiles-e-insumos-oficina;270606-provision-utiles-e-insumos-oficina;;;270606;"Provision de Utiles e Insumos de Oficina";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-04-08 07:30:00";tradicional;56157140
272772-servicios-lavado-vehiculos-maquinarias;272772-servicios-lavado-vehiculos-maquinarias;272772-servicios-lavado-vehiculos-maquinarias;;;272772;"Servicios de Lavado de Vehiculos y Maquinarias";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-11 09:30:00";tradicional;40240000
276346-impresion-comprobantes-ingresos;276346-impresion-productos-artes-graficas;276346-impresion-productos-artes-graficas;;;276346;"Impresión de Productos de Artes Gráficas";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-16 08:30:00";tradicional;13325000
276358-mantenimiento-equipos-informaticos;276358-mantenimiento-equipos-informaticos;276358-mantenimiento-equipos-informaticos;;;276358;"Mantenimiento de Equipos Informaticos";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-24 08:00:00";tradicional;23355000
276919-adquisicion-materiales-transito;276919-adquisicion-materiales-transito;276919-adquisicion-materiales-transito;;;276919;"Adquisición de Materiales de Transito";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-05-20 09:00:00";tradicional;214500000
277538-servicios-ceremonial;277538-servicios-catering-ceremonial-agasajos;277538-servicios-catering-ceremonial-agasajos;;;277538;"Servicios de Catering y Ceremonial para Agasajos";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-13 09:00:00";tradicional;130120000
277750-adquisicion-desmalezadora;277750-adquisicion-desmalezadoras;277750-adquisicion-desmalezadoras;;;277750;"Adquisición de Desmalezadoras";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-13 10:00:00";tradicional;8700000
277753-servicios-amojonamiento-fracion-imperial-barrio-nueva-plata;277753-servicios-amojonamiento-replanteo-poligono-loteamiento-fraccion-imperial;277753-servicios-amojonamiento-replanteo-poligono-loteamiento-fraccion-imperial;;;277753;"Servicios de Amojonamiento y Replanteo del Polígono del Loteamiento de la Fracción Imperial";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-20 08:00:00";tradicional;13000000
277759-remodelacion-secretaria-general-stand-expo-municipio-santa-rita;277759-remodelacion-secretaria-general-stand-expo-municipio-santa-rita;277759-remodelacion-secretaria-general-stand-expo-municipio-santa-rita;;;277759;"Remodelacion Secretaria General y Stand de la expo del Municipio de Santa Rita";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-29 09:30:00";tradicional;8540000
277761-mantenimiento-maquinarias-pesadas;277761-servicios-mantenimiento-maquinarias-pesadas;277761-servicios-mantenimiento-maquinarias-pesadas;;;277761;"Servicios de Mantenimiento de Maquinarias Pesadas";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-06 09:00:00";tradicional;139887800
277828-adquisicion-almuerzo-escolar;277828-adquisicion-almuerzo-escolar-escuelas-publicas-ciudad-santa-rita;277828-adquisicion-almuerzo-escolar-escuelas-publicas-ciudad-santa-rita;;;277828;"Adquisición de Almuerzo Escolar para Escuelas Públicas de la Ciudad de Santa Rita";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-06-10 08:00:00";tradicional;653999930
278658-adquisicion-e-instalacion-equipo-semaforico-carteles-senalizacion;278658-adquisicion-e-instalacion-equipo-semaforico-carteles-senalizacion;278658-adquisicion-e-instalacion-equipo-semaforico-carteles-senalizacion;;;278658;"Adquisición e Instalación de Equipo Semafórico con carteles de señalización";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-07-11 08:30:00";tradicional;637240000
279336-adquisicion-toner-fotocopiadoras;279336-adquisicion-toner-fotocopiadoras;279336-adquisicion-toner-fotocopiadoras;;;279336;"Adquisición de Tóner para Fotocopiadoras";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-08 08:30:00";tradicional;6328000
279337-servicios-alquiler-maquinarias-equipos;279337-alquiler-retroexcavadora-topadora;279337-alquiler-retroexcavadora-topadora;;;279337;"Alquiler de Retroexcavadora y Topadora";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-08 10:30:00";tradicional;138900000
279544-mantenimientos-reparaciones-vehiculos;279544-mantenimientos-reparaciones-vehiculos;279544-mantenimientos-reparaciones-vehiculos;;;279544;"Mantenimientos y Reparaciones de Vehículos";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-25 08:30:00";tradicional;48935700
279613-adquisicion-productos-limpieza;279613-adquisicion-productos-elementos-limpieza;279613-adquisicion-productos-elementos-limpieza;;;279613;"Adquisición de Productos de Elementos de Limpieza";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-09-09 08:30:00";tradicional;44339950
279836-adquisicion-muebles-equipos;279836-adquisicion-muebles-equipos;279836-adquisicion-muebles-equipos;;;279836;"Adquisicion de Muebles y Equipos ";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-05 08:30:00";tradicional;85070000
281566-provision-uniformes-personal-municipal;281566-provision-uniformes-personal-municipal;281566-provision-uniformes-personal-municipal;;;281566;"Provision de Uniformes para Personal Municipal";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-14 08:30:00";tradicional;56035440
282074-construccion-divisiones-tercer-piso-municipalidad;282074-construccion-divisiones-tercer-piso-municipalidad;282074-construccion-divisiones-tercer-piso-municipalidad;;;282074;"Construcción de Divisiones en el Tercer Piso de la Municipalidad";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-14 09:30:00";tradicional;7938150
282802-adquisicion-bebedero-electrico;282802-adquisicion-bebedero-electrico;282802-adquisicion-bebedero-electrico;;;282802;"Adquisición de Bebedero Eléctrico";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-04 08:30:00";tradicional;1980000
283200-adquisicion-medallas-oro;283200-provision-medallas-oro-obsequio;;;;283200;"Provisión de Medallas de Oro para Obsequio";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";DES;Desierta;2014-10-31;"2014-11-18 08:30:00";tradicional;67000000
283203-servicios-ceremonial-cena-fin-ano;283203-servicios-ceremonial-cena-fin-ano;283203-servicios-ceremonial-cena-fin-ano;;;283203;"Servicios de Ceremonial para Cena de Fin de Año";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-18 09:30:00";tradicional;37395000
283204-provision-canastas-navidenas;283204-provision-canastas-navidenas-funcionarios-municipalidad-santa-rita,283204-provision-canastas-navidenas-1;283204-provision-canastas-navidenas-funcionarios-municipalidad-santa-rita;;;283204;"Provision de Canastas Navideñas para Funcionarios de la Municipalidad de Santa Rita";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-12-09 09:00:00";tradicional;26990000
284656-adquisicion-materiales-electricos-ornamentacion-navidena;284656-adquisicion-materiales-electricos-ornamentacion-navidena;284656-adquisicion-materiales-electricos-ornamentacion-navidena;;;284656;"Adquisición de Materiales Eléctricos para Ornamentación Navideña";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-03 11:30:00";tradicional;4524000
284664-adquisicion-sobres-tarjetas-navidena;;;;;284664;"Adquisición de Sobres y Tarjetas Navideña";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2014-11-30;;tradicional;1800000
