planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
355815-reparacion-08-ocho-aulas-colegio-nacional-santa-rita-san-ramon-ad-referendum-ejercic-1;355815-reparacion-08-ocho-aulas-colegio-nacional-santa-rita-san-ramon-ad-referendum-ejercic-1;355815-reparacion-08-ocho-aulas-colegio-nacional-santa-rita-san-ramon-ad-referendum-ejercic-1;;;355815;"Reparación de 08 (ocho) Aulas en el Colegio Nacional Santa Rita - San Ramón - Ad Referendum Ejercicio 2.019";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-01-31;"2019-02-11 07:05:00";tradicional;574675600
355817-provision-almuerzo-escolar-instituciones-educativas-modalidad-alimentos-preparados-1;355817-provision-almuerzo-escolar-instituciones-educativas-modalidad-alimentos-preparados-1;355817-provision-almuerzo-escolar-instituciones-educativas-modalidad-alimentos-preparados-1;;;355817;"Provisión de Almuerzo Escolar a Instituciones Educativas, Bajo la Modalidad de Alimentos Preparados en las Escuelas - Ad Referendum - Plurianual 2.019 - 2.020";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-01-31;"2019-05-29 07:05:00";tradicional;2010852000
355818-provision-combustibles-ad-referendum-plurianual-2-019-2-020-1;355818-provision-combustibles-ad-referendum-plurianual-2-019-2-020-1;355818-provision-combustibles-ad-referendum-plurianual-2-019-2-020-1;;;355818;"Provisión de Combustibles - Ad Referendum - Plurianual 2.019 - 2.020";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-01-31;"2019-02-07 07:05:00";tradicional;1683638000
361996-servicios-ceremoniales-1;361996-servicios-ceremoniales-1;;;;361996;"Servicios Ceremoniales";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;"2019-04-29 07:05:00";tradicional;149000000
362091-mantenimiento-reparacion-maquinaria-pesada-1;362091-mantenimiento-reparacion-maquinaria-pesada-1;362091-mantenimiento-reparacion-maquinaria-pesada-1;;;362091;"Mantenimiento y Reparación de Maquinaria Pesada";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-08 07:05:00";tradicional;85000000
362525-contratacion-servicio-profesional-1;362525-contratacion-servicio-profesional-1;362525-contratacion-servicio-profesional-1;;;362525;"Contratación de Servicio Profesional";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-22 07:05:00";tradicional;88000000
362283-adquisicion-vestuarios-1;362283-adquisicion-vestuarios-1;362283-adquisicion-vestuarios-1;;;362283;"Adquisición de Vestuarios";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-22 07:05:00";tradicional;71819000
362059-provision-productos-alimenticios-1;362059-provision-productos-alimenticios-1;362059-provision-productos-alimenticios-1;;;362059;"Provision de Productos Alimenticios";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-20 07:05:00";tradicional;150000000
365116-mantenimiento-reparacion-maquinarias-pesadas-1;365116-mantenimiento-reparacion-maquinarias-pesadas-1;365116-mantenimiento-reparacion-maquinarias-pesadas-1;;;365116;"Mantenimiento y Reparacion de Maquinarias Pesadas ";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-16 08:00:00";tradicional;70000000
365264-adquisicion-tubos-1;365264-adquisicion-tubos-1;365264-adquisicion-tubos-1;;;365264;"Adquisicion de Tubos";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-07-29 07:05:00";tradicional;148980000
365843-adquisicion-insumos-produccion-documentos-1;365843-adquisicion-insumos-produccion-documentos-1;365843-adquisicion-insumos-produccion-documentos-1;;;365843;"Adquisicion de Insumos para Produccion de Documentos ";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-29 08:00:00";tradicional;160000000
366069-mantenimientos-reparacion-vehiculos-livianos-1;366069-mantenimientos-reparacion-vehiculos-livianos-1;366069-mantenimientos-reparacion-vehiculos-livianos-1;;;366069;"Mantenimientos y Reparación de Vehículos Livianos ";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-10 07:05:00";tradicional;90000000
366206-adquisicion-productos-ferreteria-1;366206-adquisicion-productos-ferreteria-1;366206-adquisicion-productos-ferreteria-1;;;366206;"Adquisicion de Productos de Ferreteria";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-07-08 07:05:00";tradicional;36953987
355816-construccion-caminero-estacionamiento-e-iluminacion-avda-14-mayo-ad-referendum-pluri-1;355816-construccion-caminero-estacionamiento-e-iluminacion-avda-14-mayo-ad-referendum-pluri-1;355816-construccion-caminero-estacionamiento-e-iluminacion-avda-14-mayo-ad-referendum-pluri-1;;;355816;"Construcción de Caminero, Estacionamiento e Iluminación de la Avda. 14 de Mayo - Ad Referendum - Plurianual 2.019 - 2.020";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-07-11 07:05:00";tradicional;989721200
365555-amoblamiento-municipalidad-santa-rita-plurianual-2-019-2-020-1;365555-amoblamiento-municipalidad-santa-rita-plurianual-2-019-2-020-1;365555-amoblamiento-municipalidad-santa-rita-plurianual-2-019-2-020-1;;;365555;"Amoblamiento de la Municipalidad de Santa Rita- Plurianual 2.019-2.020";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-07-15 07:05:00";tradicional;1850110000
366721-adquisicion-productos-caucho-1;366721-adquisicion-productos-caucho-1;366721-adquisicion-productos-caucho-1;;;366721;"Adquisición de Productos de Caucho";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-24 07:05:00";tradicional;67960000
367642-provision-productos-limpieza-1;367642-provision-productos-limpieza-1;;;;367642;"Provision de Productos de Limpieza ";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-09-30;"2019-10-17 07:05:00";tradicional;42500000
369323-provision-materiales-construccion-1;369323-provision-materiales-construccion-1;369323-provision-materiales-construccion-1;;;369323;"Provisión de Materiales de Construcción";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-18 07:05:00";tradicional;145000000
369952-provision-artefactos-iluminacion-1;369952-provision-artefactos-iluminacion-1;369952-provision-artefactos-iluminacion-1;;;369952;"Provisión de Artefactos para Iluminación";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-23 07:05:00";tradicional;48000000
370909-construccion-cocina-comedor-colegio-nacional-fulgencio-r-moreno-plurianual-ejercicio-1;370909-construccion-cocina-comedor-colegio-nacional-fulgencio-r-moreno-plurianual-ejercicio-1;370909-construccion-cocina-comedor-colegio-nacional-fulgencio-r-moreno-plurianual-ejercicio-1;;;370909;"Construcción de Una Cocina Comedor en el Colegio Nacional Fulgencio R. Moreno- Plurianual Ejercicio 2.019- 2.020.";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-11 07:05:00";tradicional;175852311
370914-construccion-cocina-comedor-escuela-basica-nº-3-823-profesor-mariano-cantero-molinas-1;370914-construccion-cocina-comedor-escuela-basica-n-3-823-profesor-mariano-cantero-molinas-1;370914-construccion-cocina-comedor-escuela-basica-n-3-823-profesor-mariano-cantero-molinas-1;;;370914;"Construcción de Una Cocina Comedor en la Escuela Básica Nº 3.823 Profesor Mariano Cantero Molinas- Plurianual Ejercicio 2.019- 2.020.";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-04 07:05:00";tradicional;184988040
370915-construccion-cocina-comedor-escuela-basica-nº-1-938-santa-lucia-plurianual-ejercicio-1;370915-construccion-cocina-comedor-escuela-basica-n-1-938-santa-lucia-plurianual-ejercicio-1;370915-construccion-cocina-comedor-escuela-basica-n-1-938-santa-lucia-plurianual-ejercicio-1;;;370915;"Construcción de Una Cocina Comedor en la Escuela Básica Nº 1.938 Santa Lucía- Plurianual Ejercicio 2.019- 2.020.";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-10-31 07:30:00";tradicional;184988040
370916-contratacion-seguro-medico-funcionarios-institucion-plurianual-2019-2-020-1;370916-contratacion-seguro-medico-funcionarios-institucion-plurianual-2019-2-020-1;370916-contratacion-seguro-medico-funcionarios-institucion-plurianual-2019-2-020-1;;;370916;"Contratación de Seguro Médico para Funcionarios de la Institución- Plurianual 2019 - 2.020";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-10-28 07:05:00";tradicional;346500000
370992-bacheo-calles-avenidas-distrito-santa-rita-1;370992-bacheo-calles-avenidas-distrito-santa-rita-1;370992-bacheo-calles-avenidas-distrito-santa-rita-1;;;370992;"Bacheo de Calles y Avenidas en el Distrito de Santa Rita";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-11 07:05:00";tradicional;149995250
370904-construccion-pavimento-tipo-empedrado-comunidad-nueva-asuncion-tramo-2-plurianual-2-1;370904-construccion-pavimento-tipo-empedrado-comunidad-nueva-asuncion-tramo-2-plurianual-2-1;370904-construccion-pavimento-tipo-empedrado-comunidad-nueva-asuncion-tramo-2-plurianual-2-1;;;370904;"Construcción de Pavimento Tipo Empedrado en la Comunidad Nueva Asunción- Tramo 2- Plurianual 2.019- 2.020 - 2.021";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-07 07:05:00";tradicional;567097740
371113-adquisicion-utiles-oficina-1;371113-adquisicion-utiles-oficina-1;371113-adquisicion-utiles-oficina-1;;;371113;"Adquisición de Utiles de Oficina";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-28 07:15:00";tradicional;42840000
371115-servicios-artes-graficas-1;371115-servicios-artes-graficas-1;371115-servicios-artes-graficas-1;;;371115;"Servicios de Artes Gráficas";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-25 07:05:00";tradicional;57000000
372347-servicios-ceremoniales-1;372347-servicios-ceremoniales-1;372347-servicios-ceremoniales-1;;;372347;"Servicios Ceremoniales";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-18 07:05:00";tradicional;149000000
372632-construccion-2-dos-aulas-en-dos-niveles-escuela-basica-n-3-823-prof-mariano-cantero-1;372632-construccion-2-dos-aulas-en-dos-niveles-escuela-basica-n-3-823-prof-mariano-cantero-1;372632-construccion-2-dos-aulas-en-dos-niveles-escuela-basica-n-3-823-prof-mariano-cantero-1;;;372632;"Construcción de 2 (Dos) Aulas (En dos niveles) en la Escuela Básica Nº 3.823 Prof. Mariano Cantero Molinas- Plurianual Ejercicio 2.019- 2.020";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-28 07:05:00";tradicional;435795550
372688-construccion-aula-para-nivel-inicial-escuela-basica-n-4-391-paz-plurianual-ejercicio-1;372688-construccion-aula-para-nivel-inicial-escuela-basica-n-4-391-paz-plurianual-ejercicio-1;372688-construccion-aula-para-nivel-inicial-escuela-basica-n-4-391-paz-plurianual-ejercicio-1;;;372688;"Construcción de un Aula (Para Nivel Inicial) en la Escuela Básica Nº 4.391 La Paz - Plurianual Ejercicio 2.019- 2.020";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-02 07:30:00";tradicional;159445657
372690-construccion-cocina-deposito-adecuacion-aula-comedor-terminacion-escuela-basica-n-2-1;372690-construccion-cocina-deposito-adecuacion-aula-comedor-terminacion-escuela-basica-n-2-1;372690-construccion-cocina-deposito-adecuacion-aula-comedor-terminacion-escuela-basica-n-2-1;;;372690;"Construcción de Cocina, Depósito, Adecuación de un Aula para Comedor y Terminación, en la Escuela Básica Nº 2.703 Santa Teresa- Plurianual Ejercicio 2.019- 2.020";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-04 07:05:00";tradicional;155511088
372703-adquisicion-parque-infantil-plurianual-2-019-2-020-1;372703-adquisicion-parque-infantil-plurianual-2-019-2-020-1;372703-adquisicion-parque-infantil-plurianual-2-019-2-020-1;;;372703;"Adquisición De Parque Infantil- Plurianual 2.019- 2.020";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-28 07:45:00";tradicional;159991200
373175-provision-alimentos-1;373175-provision-alimentos-1;373175-provision-alimentos-1;;;373175;"Provision de Alimentos";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-04 07:15:00";tradicional;31998000
372781-adquisicion-vehiculos-usados-plurianual-2019-2-020-1;372781-adquisicion-vehiculos-usados-plurianual-2019-2-020-1;372781-adquisicion-vehiculos-usados-plurianual-2019-2-020-1;;;372781;"Adquisición de Vehículos Usados- Plurianual 2019 - 2.020";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-12-31;"2019-12-02 07:05:00";tradicional;259200000
373190-preparado-provision-obsequios-1;373190-preparado-provision-obsequios-1;373190-preparado-provision-obsequios-1;;;373190;"Preparado y Provisión de Obsequios";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-12-02 07:05:00";tradicional;67375000
