planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
288673-adquisicion-camaras-cubiertas-maquinarias;288673-adquisicion-camaras-cubiertas-maquinarias;288673-adquisicion-camaras-cubiertas-maquinarias-1;;;288673;"Adquisición de Cámaras y Cubiertas para Maquinarias";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-10 08:30:00";tradicional;53064000
288697-servicios-mantenimientos-reparaciones-vehiculos-livianos;288697-servicios-mantenimientos-reparaciones-vehiculos-livianos-3,288697-servicios-mantenimientos-reparaciones-vehiculos-livianos;288697-servicios-mantenimientos-reparaciones-vehiculos-livianos-1;;;288697;"Servicios de Mantenimientos y Reparaciones de Vehículos Livianos";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-24 08:30:00";tradicional;140119112
294172-mantenimiento-reparacion-maquinarias-pesadas;294172-servicios-mantenimiento-maquinarias-pesadas-1;294172-servicios-mantenimiento-maquinarias-pesadas-1;;;294172;"Servicios de Mantenimiento de Maquinarias Pesadas";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-07 08:30:00";tradicional;140150800
294990-servicios-catering-ceremonial-agasajos-1;294990-servicios-catering-ceremonial-agasajos-1;294990-servicios-catering-ceremonial-agasajos-1;;;294990;"Servicios de Catering y Ceremonial para Agasajos";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-05 08:30:00";tradicional;139855000
295307-servicios-lavado-vehiculos-maquinarias-1;295307-servicios-lavado-vehiculos-maquinarias-1;295307-servicios-lavado-vehiculos-maquinarias-1;;;295307;"Servicios de Lavado de Vehículos y Maquinarias";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-28 08:30:00";tradicional;40240000
295495-construccion-alcantarillado-pluvial-1;;;;;295495;"Construcción de Alcantarillado Pluvial";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-04-30;;tradicional;584600000
295510-provision-utiles-oficina-papel-reciclable-1;295510-provision-utiles-oficina-papel-reciclable-1;295510-provision-utiles-oficina-papel-reciclable-1;;;295510;"Provisión de Útiles de Oficina y Papel Reciclable";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-05 08:30:00";tradicional;69240490
295807-impresion-productos-artes-graficas-1;295807-impresion-productos-artes-graficas-1;295807-impresion-productos-artes-graficas-1;;;295807;"Impresion de Productos de Artes Graficas";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-12 10:30:00";tradicional;13325000
295808-servicios-mantenimiento-equipos-informaticos-1;295808-servicios-mantenimiento-equipos-informaticos-1;295808-servicios-mantenimiento-equipos-informaticos-1;;;295808;"Servicios de Mantenimiento de Equipos Informáticos";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-12 09:30:00";tradicional;37970000
295842-adquisicion-atuendos-folclorico-escuela-danza-municipal-1;295842-adquisicion-atuendos-folclorico-escuela-danza-municipal-1;295842-adquisicion-atuendos-folclorico-escuela-danza-municipal-1;;;295842;"Adquisición de Atuendos Folclórico para la Escuela de Danza Municipal";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-12 08:30:00";tradicional;24290000
