planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405332-contratacion-directa-n-01-2-022-construccion-capa-asfaltica-frente-colegio-paraguay-1;405332-contratacion-directa-n-01-2-022-construccion-capa-asfaltica-frente-colegio-paraguay-1;405332-contratacion-directa-n-01-2-022-construccion-capa-asfaltica-frente-colegio-paraguay-1;;;405332;"Contratación Directa Nº 01/2.022 ""Construcción de Capa asfáltica frente al Colegio Paraguay Brasil"" - Ad Referendum Ejercicio 2.022 ";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-02-03 07:05:00";tradicional;155300353
405924-mantenimiento-reparacion-edificio-municipal-1;405924-mantenimiento-reparacion-edificio-municipal-1;405924-mantenimiento-reparacion-edificio-municipal-1;;;405924;"Mantenimiento y Reparación del Edificio Municipal";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-28 07:05:00";tradicional;150000000
405929-contratacion-servicio-profesional-1;405929-contratacion-servicio-profesional-1;405929-contratacion-servicio-profesional-1;;;405929;"Contratación de Servicio Profesional";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-24 07:05:00";tradicional;88000000
406922-adquisicion-productos-caucho-1;406922-adquisicion-productos-caucho-1;406922-adquisicion-productos-caucho-1;;;406922;"Adquisición de Productos de Caucho";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-10-13 07:15:00";tradicional;176000000
405927-provision-productos-alimenticios-1;405927-provision-productos-alimenticios-1;405927-provision-productos-alimenticios-1;;;405927;"Provisión de Productos Alimenticios";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-06-28 07:05:00";tradicional;169991530
407121-construccion-1-aula-nivel-inicial-escuela-basica-n-3972-gral-andres-rodriguez-1;407121-construccion-1-aula-nivel-inicial-escuela-basica-n-3972-gral-andres-rodriguez-1;407121-construccion-1-aula-nivel-inicial-escuela-basica-n-3972-gral-andres-rodriguez-1;;;407121;"Construcción de 1 Aula Nivel Inicial en la Escuela Básica Nº 3972 Gral. Andrés Rodríguez";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-03-28 07:30:00";tradicional;166807485
411537-contratacion-directa-n-05-2-022-mantenimiento-reparacion-maquinarias-pesadas-1;411537-contratacion-directa-n-05-2-022-mantenimiento-reparacion-maquinarias-pesadas-1;411537-contratacion-directa-n-05-2-022-mantenimiento-reparacion-maquinarias-pesadas-1;;;411537;"Contratación Directa Nº 05/2.022 ""Mantenimiento y Reparación de maquinarias pesadas""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-22 07:05:00";tradicional;149966000
413632-adquisicion-desmalezadoras-rotativas-1;413632-adquisicion-desmalezadoras-rotativas-1;413632-adquisicion-desmalezadoras-rotativas-1;;;413632;"Adquisición de Desmalezadoras Rotativas";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-09 07:05:00";tradicional;69960000
405930-provision-materiales-construccion-1;405930-provision-materiales-construccion-1;405930-provision-materiales-construccion-1;;;405930;"Provisión de Materiales de Construcción";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-11 07:05:00";tradicional;149997700
415027-servicios-ceremoniales-1;415027-servicios-ceremoniales-1;415027-servicios-ceremoniales-1;;;415027;"Servicios Ceremoniales";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-08-08 07:05:00";tradicional;176000000
415030-contratacion-directa-n-12-servicio-consultoria-1;415030-contratacion-directa-n-12-servicio-consultoria-1;415030-contratacion-directa-n-12-servicio-consultoria-1;;;415030;"Contratación Directa N° 12 ""Servicio de Consultoria""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-07 07:05:00";tradicional;63000000
415497-provision-derivados-petroleo-1;415497-provision-derivados-petroleo-1;415497-provision-derivados-petroleo-1;;;415497;"Provisión de Derivados de Petróleo";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-11 07:15:00";tradicional;59660000
406914-contratacion-directa-n-15-2022-servicios-artes-graficas-1;406914-contratacion-directa-n-15-2022-servicios-artes-graficas-1;406914-contratacion-directa-n-15-2022-servicios-artes-graficas-1;;;406914;"Contratación Directa N° 15/2022 ""Servicios de Artes Gráficas""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-04 07:05:00";tradicional;35000000
413633-contratacion-directa-n-07-2022-adquisicion-juego-entretenimiento-aire-libre-ninos-1;413633-contratacion-directa-n-07-2022-adquisicion-juego-entretenimiento-aire-libre-ninos-1;413633-contratacion-directa-n-07-2022-adquisicion-juego-entretenimiento-aire-libre-ninos-1;;;413633;"Contratación Directa N° 07/2022 ""Adquisición de juego de entretenimiento al aire libre para niños"".";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-11 07:05:00";tradicional;166000000
415623-licitacion-publica-nacional-n-01-2022-construccion-capa-asfaltica-distintas-calles-1;415623-licitacion-publica-nacional-n-01-2022-construccion-capa-asfaltica-distintas-calles-1;415623-licitacion-publica-nacional-n-01-2022-construccion-capa-asfaltica-distintas-calles-1;;;415623;"Licitación Pública Nacional N° 01/2022 ""Construcción de Capa Asfáltica en distintas calles de la Ciudad de Santa Rita- Plurianual 2.022-2.023""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-07-31;"2022-09-13 07:15:00";tradicional;1838193420
415878-licitacion-concurso-ofertas-n-03-2022-refuncionalizacion-urgencias-hospital-distrita-1;415878-licitacion-concurso-ofertas-n-03-2022-refuncionalizacion-urgencias-hospital-distrita-1;415878-licitacion-concurso-ofertas-n-03-2022-refuncionalizacion-urgencias-hospital-distrita-1;;;415878;"Licitación por Concurso de Ofertas N° 03/2022 ""Refuncionalizacion de urgencias Hospital Distrital de Santa Rita- Plurianual 2.022-2023""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-09-19 07:05:00";tradicional;314619666
415929-contratacion-directa-n-11-2022-adquisicion-vestuario-1;415929-contratacion-directa-n-11-2022-adquisicion-vestuario-1;415929-contratacion-directa-n-11-2022-adquisicion-vestuario-1;;;415929;"Contratación Directa N° 11/2022 ""Adquisición de Vestuario""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-08 07:15:00";tradicional;100000000
416323-adquisicion-tubos-1;416323-adquisicion-tubos-1;416323-adquisicion-tubos-1;;;416323;"Adquisición de Tubos";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-08 07:30:00";tradicional;175996025
416133-licitacion-concurso-ofertas-n-04-2022-reparacion-pabellon-dos-niveles-une-sede-santa-1;416133-licitacion-concurso-ofertas-n-04-2022-reparacion-pabellon-dos-niveles-une-sede-santa-1;416133-licitacion-concurso-ofertas-n-04-2022-reparacion-pabellon-dos-niveles-une-sede-santa-1;;;416133;"Licitación por Concurso de Ofertas N° 04/2022 ""Reparación de Pabellón de dos niveles en la UNE Sede Santa Rita- Plurianual 2022-2023""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-09-22 07:05:00";tradicional;266890270
417454-contratacion-directa-n-17-2022-adquisicion-insumos-produccion-documentos-1;417454-contratacion-directa-n-17-2022-adquisicion-insumos-produccion-documentos-1;417454-contratacion-directa-n-17-2022-adquisicion-insumos-produccion-documentos-1;;;417454;"Contratación Directa N° 17/2022 ""Adquisición de Insumos para producción de documentos""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-26 07:05:00";tradicional;196000000
416641-contratacion-directa-n-16-2022-adquisicion-utiles-oficina-adquisicion-papeles-criter-1;416641-contratacion-directa-n-16-2022-adquisicion-utiles-oficina-adquisicion-papeles-criter-1;416641-contratacion-directa-n-16-2022-adquisicion-utiles-oficina-adquisicion-papeles-criter-1;;;416641;"Contratación Directa N° 16/2022 ""Adquisición de utiles de oficina y adquisición de papeles con criterios de sustentabilidad""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-06 07:05:00";tradicional;70000000
418756-contratacion-directa-n-19-2-022-mantenimiento-reparacion-maquinarias-vehiculos-insti-1;418756-contratacion-directa-n-19-2-022-mantenimiento-reparacion-maquinarias-vehiculos-insti-1;418756-contratacion-directa-n-19-2-022-mantenimiento-reparacion-maquinarias-vehiculos-insti-1;;;418756;"Contratación Directa Nº 19/2.022 ""Mantenimiento y Reparación de maquinarias y vehiculos de la Institución Municipal""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-11-03 07:30:00";tradicional;145000000
418985-contratacion-directa-n-20-2022-adquisicion-productos-ferreteria-1;418985-contratacion-directa-n-24-2022-adquisicion-productos-ferreteria-1;418985-contratacion-directa-n-24-2022-adquisicion-productos-ferreteria-1;;;418985;"Contratación Directa N° 24/2022 ""Adquisición de productos de ferretería""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-24 07:05:00";tradicional;65000000
419613-contratacion-directa-n-20-2022-provision-tintas-toner-s-cintas-1;419613-contratacion-directa-n-20-2022-provision-tintas-toner-s-cintas-1;419613-contratacion-directa-n-20-2022-provision-tintas-toner-s-cintas-1;;;419613;"Contratación Directa N° 20/2022 ""Provisión de Tintas, Toner´s y Cintas""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-10 07:05:00";tradicional;70000000
419620-contratacion-directa-n-22-2022-bacheo-pavimento-tipo-asfalto-distintas-calles-ciudad-1;419620-contratacion-directa-n-22-2022-bacheo-pavimento-tipo-asfalto-distintas-calles-ciudad-1;419620-contratacion-directa-n-22-2022-bacheo-pavimento-tipo-asfalto-distintas-calles-ciudad-1;;;419620;"Contratación Directa N° 22/2022 ""Bacheo de Pavimento tipo Asfalto en distintas calles de la Ciudad de Santa Rita- Plurianual 2022-2023""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-17 07:05:00";tradicional;170500000
419867-contratacion-directa-n-23-2022-provision-artefactos-iluminacion-1;419867-contratacion-directa-n-23-2022-provision-artefactos-iluminacion-1;419867-contratacion-directa-n-23-2022-provision-artefactos-iluminacion-1;;;419867;"Contratación Directa N° 23/2022 ""Provisión de Artefactos para Iluminación""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-21 07:05:00";tradicional;89958334
419987-contratacion-directa-n-21-2022-adquisicion-productos-limpieza-1;419987-contratacion-directa-n-21-2022-adquisicion-productos-limpieza-1;419987-contratacion-directa-n-21-2022-adquisicion-productos-limpieza-1;;;419987;"Contratación Directa N° 21/2022 ""Adquisición de productos de limpieza""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-11 07:05:00";tradicional;80000000
420231-contratacion-directa-n-25-2022-equipamientos-varios-1;420231-contratacion-directa-n-25-2022-equipamientos-varios-1;420231-contratacion-directa-n-25-2022-equipamientos-varios-1;;;420231;"Contratación Directa N° 25/2022 ""Equipamientos Varios""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-11-07 07:30:00";tradicional;41020000
