planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
438809-contratacion-directa-n-02-2024-adquisicion-insumos-produccion-documentos-ad-referend-1;438809-contratacion-directa-n-02-2024-adquisicion-insumos-produccion-documentos-ad-referend-1;438809-contratacion-directa-n-02-2024-adquisicion-insumos-produccion-documentos-ad-referend-1;;;438809;"Contratación Directa N° 02/2024 ""Adquisición de insumos para producción de documentos"" Ad Referendum ejercicio 2024";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-01-31;"2024-01-08 07:05:00";tradicional;206000000
1eee539e-2cf7-6762-83c0-8f8dc6860263;6a2745a8-0de8-48d9-b31a-f986f58efd45;;_NO_APLICA_;_NO_APLICA_;443710;"""Servicios de Artes Graficas""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-06-05 07:30:00";tradicional;60000000
1eee539e-2cf7-6762-83c0-8f8dc6860263;1ef0a307-aa9f-66f0-a838-bfa5e1a7c2a2;1ef2983b-aac4-66aa-b838-0fcd65f5cfe1;_NO_APLICA_;_NO_APLICA_;443710;"""Servicios de Artes Graficas""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-06-05 07:30:00";tradicional;60000000
1eee53d7-85c5-6266-8641-993f1428cc7a;;;_NO_APLICA_;_NO_APLICA_;443723;"Construcción de Empedrado en distintas calles de la Ciudad de Santa Rita- Plurianual ejercicio 2024-2025";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee7880-7212-6a66-9470-2740b29c563d;1ef1773e-5907-632c-b4d7-bb76c759fad2;;_NO_APLICA_;_NO_APLICA_;444674;"""Provisión de Artefactos para Iluminación""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-08-07 07:30:00";tradicional;65000000
1eee7880-7212-6a66-9470-2740b29c563d;90b28394-bc9c-4f0a-a155-7baa7504f582;;_NO_APLICA_;_NO_APLICA_;444674;"""Provisión de Artefactos para Iluminación""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-08-07 07:30:00";tradicional;65000000
1eee78ff-2984-6d7e-8fa5-bbe06e92c150;1eef02c5-745f-6fba-a699-53ef2d5013fb;1ef1deab-e2b8-6ed4-8723-c78122c3d3f7;_NO_APLICA_;_NO_APLICA_;444755;"""Provisión de Materiales de Construcción""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";0;11000000;"Materiales de Minerales y Tejidos y de Plantas y Animales no Comestibles";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-05-16 07:30:00";tradicional;150000000
1eee7972-4a84-6e66-b827-7383df21c154;1eef730e-c001-6e28-8a8d-297297566a09;1ef2e2cf-11d9-6e5c-ba56-87a8f417a151;_NO_APLICA_;_NO_APLICA_;444809;"""Adquisición de útiles de oficina, papeles con criterios de sustentabilidad, tintas, toner´s y cintas""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";0;53000000;"Ropas, Maletas y Productos de Aseo Personal";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-05-28 07:05:00";tradicional;167000000
1eee7a8f-c1f0-63ec-99b8-e55188395bd0;1ef024c5-cfbd-652e-b07c-8b342df7c5df;1ef2e378-2a75-67fa-b64b-6195439e8cca;_NO_APLICA_;_NO_APLICA_;444911;"""Adquisición de productos de Caucho""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-05-30 07:05:00";tradicional;144000000
1eee7abb-4206-604c-8f21-e5ff66256782;1ef176af-7a89-69b2-ab33-e9c0335604ea;1ef3ed09-36c7-6b84-ac58-e5271d661c4b;_NO_APLICA_;_NO_APLICA_;444935;"""Servicios Ceremoniales""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";0;90000000;"Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-06-28 07:35:00";tradicional;100000000
1eee7ac3-6b93-6e20-a3fa-798929b8f8a8;1ef297b2-1138-6916-83b5-af792a8d4c2f;;_NO_APLICA_;_NO_APLICA_;444938;"Adquisición de Tubos";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";0;30000000;"Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-07-22 07:30:00";tradicional;150000000
1eee7ac9-bc46-6f6a-bf94-2b3bbd93710b;1ef07cc9-5cfc-6de4-84ca-97d911278790;;_NO_APLICA_;_NO_APLICA_;444941;"""Mantenimiento y reparación de vehículos y maquinarias de la Institución Municipal""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";0;73000000;"Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;150000000
1eee83c4-d33e-6b92-abfa-23117549ce2e;;;_NO_APLICA_;_NO_APLICA_;445041;"""Provisión de productos de limpieza""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";0;12000000;"Productos quimicos incluyendo los bio-quimicos y gases industriales";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee84ee-1e4d-6118-ae34-dfa4c810a5e7;;;_NO_APLICA_;_NO_APLICA_;445181;"""Adquisición de herramientas menores""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";0;47000000;"Equipos y Suministros de limpieza";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeea9ed-2cf0-6444-8ffd-5b2798ccb8ae;1ef07cb3-4474-63fa-a132-7dfcb8e38a5c;1ef37b80-3048-6ba0-8e3f-c3831197b0c9;_NO_APLICA_;_NO_APLICA_;445950;"""Provisión de productos alimenticios""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";0;50000000;"Alimentos Bebidas y Tabaco";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-06-20 07:15:00";tradicional;200000000
