slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
342334-ag-center-sa-3;CD-13001-18-161841;"2018-10-11 16:38:10.742";342334;"ADQUISICION DE UTILES Y ELEMENTOS DE OFICINA PARA LA CIRCUNSCRIPCION JUDICIAL";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16477135;PYG;Guaraníes;;"2018-10-02 16:45:50"
346078-ag-center-sa-7;CD-28001-18-163908;"2018-11-26 18:04:30.041";346078;" ADQUISICIÓN DE EQUIPOS EDUCATIVOS Y DE COMPUTACIÓN - PROYECTO CONACYT - CÓD. 29";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4879000;PYG;Guaraníes;;"2018-11-07 19:15:31"
352468-ag-center-sa-7;CO-12009-18-167845;"2018-12-27 12:01:48.778";352468;" LCO 14 ADQUISICIÓN DE PRODUCTOS PARA LIMPIEZA Y ASEO PERSONAL ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";186237000;PYG;Guaraníes;;"2018-12-17 16:39:50"
355018-ag-center-sa-2;CD-13001-18-167406;"2018-12-26 19:44:10.416";355018;"ADQUISICION DE IMPRESORAS, FOTOCOPIADORA Y UPS PARA LA CIRCUNSCRIPCION JUDICIAL";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28850000;PYG;Guaraníes;;"2018-12-17 16:55:31"
354628-ag-center-sa-3;"Pendiente de Emisión";"Pendiente de Emisión";354628;"Adquisición de Equipos de oficina y computación";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";850000;PYG;Guaraníes;;"2018-12-17 17:01:06"
353742-ag-center-sa-1;CD-12001-19-168908;"2019-03-11 16:07:45.246";353742;"Adquisición de Equipos varios para la SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43680000;PYG;Guaraníes;;"2018-12-20 18:51:35"
354271-ag-center-sa-5;CD-23003-18-167693;"2018-12-27 10:16:34.023";354271;"Adquisicion de Equipo de Servidores UTM, Terminal de Consulta, Reloj bionetrico, Monitores y Lector de Codigos de Barras";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41430000;PYG;Guaraníes;;"2018-12-20 20:59:13"
356149-ag-center-sa-1;CD-27004-19-173819;"2019-07-04 08:18:41.504";356149;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA EL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45639000;PYG;Guaraníes;;"2019-06-21 17:15:09"
360507-ag-center-sa-1;CD-13001-19-174755;"2019-07-23 15:42:41.351";360507;"ADQUISICION DE MOTOCICLETAS TIPO TRAIL PARA LA CIRCUNSCRIPCION JUDICIAL";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79600000;PYG;Guaraníes;;"2019-07-12 16:25:28"
360511-ag-center-sa-1;CD-13001-19-177591;"2019-09-16 16:55:01.662";360511;"ADQUISICION DE APARATOS DE FAX, RELOJES BIOMETRICOS, CAMARA DIGITAL, RADIO TRANSMISOR, GPS, SILLAS DE RUEDAS Y PIZARRAS ACRILICAS";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48055000;PYG;Guaraníes;;"2019-09-02 17:04:57"
370099-ag-center-sa-1;CD-22017-19-180691;"2019-11-14 17:03:00.794";370099;"ADQUISICION DE CUBIERTAS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155000000;PYG;Guaraníes;;"2019-11-05 17:32:50"
371245-ag-center-sa-1;CD-12003-19-182950;"2019-12-12 16:11:10.939";371245;"ADQUISICIÓN DE RAJAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16322059;PYG;Guaraníes;;"2019-12-02 16:52:57"
377174-ag-center-sa-5;CO-12013-20-191697;"2020-10-05 09:42:56.341";377174;"LLAMADO MOPC Nº 06/2020 LICITACIÓN POR CONCURSO DE OFERTAS PARA LA ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48532500;PYG;Guaraníes;;"2020-07-15 13:36:53"
383664-ag-center-sa-5;CD-23026-20-190487;"2020-08-19 10:57:15.627";383664;"ADQUISICION DE EQUIPOS VARIOS PARA LA SEDECO.";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1943000;PYG;Guaraníes;;"2020-08-12 11:55:10"
384289-ag-center-sa-2;CD-23015-20-192687;"2020-11-03 14:26:26.47";384289;"ADQUISICION DE EQUIPAMIENTO PARA DEPOSITO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2020-10-21 14:02:58"
