slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
342334-adquisicion-utiles-elementos-oficina-circunscripcion-judicial-1;342334;"ADQUISICION DE UTILES Y ELEMENTOS DE OFICINA PARA LA CIRCUNSCRIPCION JUDICIAL";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-10-02 16:45:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
344211-adquisicion-equipos-informaticos-impresoras-ups-administracion-judicial-1;344211;"ADQUISICION DE EQUIPOS INFORMATICOS, IMPRESORAS Y UPS PARA LA ADMINISTRACION JUDICIAL";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2018-11-05 17:45:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
346078-adquisicion-equipos-educativos-computacion-proyecto-conacyt-cod-29-1;346078;" ADQUISICIÓN DE EQUIPOS EDUCATIVOS Y DE COMPUTACIÓN - PROYECTO CONACYT - CÓD. 29";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-11-07 19:15:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88380850
353900-adquisicion-equipos-varios-muebles-junta-departamental-plurianual-1;353900;"ADQUISICION DE EQUIPOS VARIOS Y MUEBLES PARA LA JUNTA DEPARTAMENTAL - PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-11-29 18:56:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84000000
352819-mantenimientos-reparaciones-sedes-juzgados-paz-alto-paraguay-contrato-abierto-ad-ref-1;352819;"MANTENIMIENTOS Y REPARACIONES DE LAS SEDES DE LOS JUZGADOS DE PAZ DE ALTO PARAGUAY - CONTRATO ABIERTO - AD REFERENDUM - PLURIANUAL";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-12-10 07:50:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;383306790
353839-adquisicion-nylon-desmalezadoras-1;353839;"ADQUISICION DE NYLON PARA DESMALEZADORAS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-12-13 08:42:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124500000
355023-adquisicion-desmalezadora-motosierra-1;355023;"Adquisición de desmalezadora y motosierra";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-12-14 11:02:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92500000
340597-lco-16-adquisicion-hipoclorito-sodio-1;340597;"LCO 16 ADQUISICIÓN DE HIPOCLORITO DE SODIO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2018-12-17 15:53:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
352468-lco-14-adquisicion-productos-limpieza-aseo-personal-1;352468;" LCO 14 ADQUISICIÓN DE PRODUCTOS PARA LIMPIEZA Y ASEO PERSONAL ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;"2018-12-17 16:39:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;799997510
352220-lco-15-adquisicion-articulos-electricidad-ferreteria-herramientas-1;352220;"LCO 15 ADQUISICIÓN DE ARTÍCULOS  DE ELECTRICIDAD, FERRETERÍA Y HERRAMIENTAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2018-12-17 16:42:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22223601
