id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpIT3bUugc6vRp3FLq8d8h08xEMKcDB%2BkMIuMsckOYRuTmr%2FcrChdlR;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";327888;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina";001-001-0001305;;4000000;3803927;PYG;Guaraníes;2018-07-09;75524
idbptbVRhFpIT3bUugc6vRp3FLq8d8h08xEMKcDB%2BkNe1AVac9OBejmr%2FcrChdlR;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";327888;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina";001-001-0001306;;6000000;5705891;PYG;Guaraníes;2018-07-09;75524
idbptbVRhFpIT3bUugc6vRp3FLq8d8h08xEMKcDB%2BkMx6tZRVAhbmDmr%2FcrChdlR;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";327888;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina";001-001-0001307;;6000000;5705891;PYG;Guaraníes;2018-07-09;75524
idbptbVRhFpIT3bUugc6vRp3FLq8d8h08xEMKcDB%2BkOSdQBSaan68Dmr%2FcrChdlR;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";327888;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina";001-001-0001308;;10000000;9509818;PYG;Guaraníes;2018-07-09;75524
idbptbVRhFpIT3bUugc6vRp3FLq8d8h08xEMKcDB%2BkMgZJc115EkkDmr%2FcrChdlR;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";327888;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina";001-001-0001309;;28380000;26988864;PYG;Guaraníes;2018-07-09;75524
idbptbVRhFpIT3bUugc6vRp3FLq8d8h08xEMKcDB%2BkNQCqk5Dacr%2FTmr%2FcrChdlR;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";327888;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina";001-001-0001312;;6000000;5705891;PYG;Guaraníes;2018-07-09;75524
idbptbVRhFpIT3bUugc6vRp3FLq8d8h08xEMKcDB%2BkOwSp3RkFBeozmr%2FcrChdlR;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";327888;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina";001-001-0001313;;6000000;5705891;PYG;Guaraníes;2018-07-09;75524
idbptbVRhFpIT3bUugc6vRp3FLq8d8h08xEMKcDB%2BkNeKtZc2TwsiTmr%2FcrChdlR;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";327888;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina";001-001-0001314;;6000000;5705891;PYG;Guaraníes;2018-07-09;75524
idbptbVRhFpIT3bUugc6vRp3FLq8d8h08xEMKcDB%2BkOE8VrwPn5aM7c%2F63yg%2BBMk;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";327888;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina";001-001-0001250;;1320000;1315200;PYG;Guaraníes;2018-02-08;186336
idbptbVRhFpIT3bUugc6vRp3FLq8d8h08xEMKcDB%2BkP6aNpeQzzmNqiXWMRfM9%2BY;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";327888;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina";001-001-0001198;;160000;159418;PYG;Guaraníes;2018-02-02;161275
idbptbVRhFpIT3bUugc6vRp3FLq8d8h08xEMKcDB%2BkMY9WDZf2zB%2FeTMsy1BhoPv;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";327888;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina";001-001-0001217;;7320000;6961187;PYG;Guaraníes;2018-02-02;162354
idbptbVRhFpIT3bUugc6vRp3FLq8d8h08xEMKcDB%2BkM9kp9sLv9q7TRhr2QjQag%2F;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";327888;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina";001-001-0001224;;4943636;2278027;PYG;Guaraníes;2018-02-02;167285
idbptbVRhFpIT3bUugc6vRp3FLq8d8h08xEMKcDB%2BkP47biVhlf7oTRhr2QjQag%2F;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";327888;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina";001-001-0001233;;1090909;502691;PYG;Guaraníes;2018-02-02;167285
idbptbVRhFpIT3bUugc6vRp3FLq8d8h08xEMKcDB%2BkNpfa5fCw6e%2BjRhr2QjQag%2F;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";327888;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina";001-001-0001235;;1454545;670254;PYG;Guaraníes;2018-02-02;167285
idbptbVRhFpIT3bUugc6vRp3FLq8d8h08xEMKcDB%2BkMvatSBK3n0c52FSA2b9ijw;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";327888;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina";001-001-0001182;;3890000;3699319;PYG;Guaraníes;2018-01-23;150005
idbptbVRhFpIT3bUugc6vRp3FLq8d8h08xEMKcDB%2BkPlowfJcN4ogCImiIqLEpe4;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";327888;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina";001-001-0001185;;600000;597600;PYG;Guaraníes;2018-01-23;150002
