id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkMjdwV29IoKjPqAdZnjj%2FBE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0002019;;7800000;7417659;PYG;Guaraníes;2017-05-09;36338
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkN%2BMVABFNZezdbaJlJbwX9n;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0002017;11653500;3600000;3423535;PYG;Guaraníes;2017-01-09;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkPt2ho9TIOB5lKr3SYZp7%2BY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0002018;11653500;1800000;1711767;PYG;Guaraníes;2017-01-09;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkOX6nn4FWLLWMlJp%2FXr%2F1%2B4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0002021;11653500;3900000;3708829;PYG;Guaraníes;2017-01-09;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkNF8w%2F2MTfMBsTM3UBqvwDS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0002022;11653500;5220000;4964125;PYG;Guaraníes;2017-01-09;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkMy5JTP2x9b624nOz%2FdWRZF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0002023;11653500;13900000;13218647;PYG;Guaraníes;2017-01-09;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkNJoUyiZ9hFrExcwknJwgQ8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0002024;11653500;900000;855884;PYG;Guaraníes;2017-01-09;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkNesa%2B14f2QUY0EmsSy5YSS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0002025;11653500;4200000;3994124;PYG;Guaraníes;2017-01-09;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkPhYRm98l9353C88POyIaAW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0002029;11653500;1800000;1711767;PYG;Guaraníes;2017-01-09;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkOyPpCsGIdKGKL%2FEHssNGVv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0002030;11653500;6180000;5877068;PYG;Guaraníes;2017-01-09;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkMFq6VMj3zR%2FvI0k3VjoDnR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0002031;11653500;880000;836864;PYG;Guaraníes;2017-01-09;
hXCfVb4CFmgfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkODjgdQlvLQptdxuPDsm7%2BF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001974;;10200000;9700015;PYG;Guaraníes;2016-12-15;139952
hXCfVb4CFmgfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkMdNmP2LjCRrfvdc6eaME58;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001914;;1400000;1331375;PYG;Guaraníes;2016-11-01;124019
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkNDWUiYt9rWgUm5uMxtmigY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001973;11653500;800000;760786;PYG;Guaraníes;2016-10-19;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkOzw57R91RQutLDvZIiQHcE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001975;11653500;880000;836864;PYG;Guaraníes;2016-10-19;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3HwARX4GTZdyTDN%2FnU0KJ8cpccYGfLKCb4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-0001-0001920;11653500;1800000;1711767;PYG;Guaraníes;2016-09-19;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkPxjDgUszkGkNia5ckkL%2Bfo;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001916;11653500;660000;627648;PYG;Guaraníes;2016-09-19;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkPv1OBue00XJcZ8LUXA2I3k;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001917;11653500;1325000;1260051;PYG;Guaraníes;2016-09-19;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkOrTFrlKyIK1YCPwidf7Bki;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001918;11653500;7800000;7417658;PYG;Guaraníes;2016-09-19;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkOhdsastql%2BJvnMcw3J%2Fseu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001919;11653500;7800000;7417658;PYG;Guaraníes;2016-09-19;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkNJZvORCq0wweAdqG6CECj8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001921;11653500;4720000;4488634;PYG;Guaraníes;2016-09-19;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkPhrROtf3hya2%2BkSfsxxjEW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001922;11653500;420000;399412;PYG;Guaraníes;2016-09-19;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkPwhIlfjwOcptCVsuQY3qy5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001925;11653500;1820000;1730787;PYG;Guaraníes;2016-09-19;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkMYAOHXVw9dSiXeAkCW5WWL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001924;11653500;3300000;3138240;PYG;Guaraníes;2016-09-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkPmsG5ArfIrf99m2uBj5a9Q;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001927;11653500;350000;332844;PYG;Guaraníes;2016-09-05;
hXCfVb4CFmgfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkPfyakdJxfYjSUZ9K6y0oI4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001781;;14100000;13408844;PYG;Guaraníes;2016-07-01;64664
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkNAH6Aqw38TOIabNL8dyqXH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001839;11288537;3500000;3328436;PYG;Guaraníes;2016-07-01;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkNy7lrueT%2F%2BUrFMO3aBPtY3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001840;11288537;4000000;3803927;PYG;Guaraníes;2016-07-01;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkNknmPWZ7Z4QvYQ6p40wiA2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001780;11288537;250000;237746;PYG;Guaraníes;2016-06-07;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkOe2zNJESYO9jAfGFIfDW4E;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001751;11288537;1600000;1521571;PYG;Guaraníes;2016-05-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkO0N2qOgO2uEHyU3VXfVgUc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001752;11288537;780000;741766;PYG;Guaraníes;2016-05-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkPs9QAh0DXAdObdl3zv%2B1zA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001758;11288537;5000000;4754909;PYG;Guaraníes;2016-05-05;
hXCfVb4CFmgfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkMY%2FA7myvxpMRNoX%2FlBe3Wp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001685;;16950000;16119142;PYG;Guaraníes;2016-04-22;27960
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkMPvdFJeZEInL34Pd8LOjO2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001681;11288537;800000;760786;PYG;Guaraníes;2016-04-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkPAxrnRQ7oQ2h4O01MPxdis;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001682;11288537;1750000;1664218;PYG;Guaraníes;2016-04-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkNTGITQDSpej9Dmfdp3WqkH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001683;11288537;500000;475491;PYG;Guaraníes;2016-04-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkNshAJEN2Ewf%2B2ZtyDx%2FgxH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001684;11288537;8750000;8321091;PYG;Guaraníes;2016-04-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkMHUSTaM%2FqSykU8TibsrxD6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001686;11288537;2000000;1901964;PYG;Guaraníes;2016-04-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkMfyPn9c3pErMZhGdAmlevQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001694;11288537;250000;237746;PYG;Guaraníes;2016-04-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkPfsdHp%2B8EoqSvIDM6km7k8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001695;11288537;5000000;4754909;PYG;Guaraníes;2016-04-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkMuh2LJ481lUSHbvvtXFAsP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001479;;250000;249091;PYG;Guaraníes;2016-01-28;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkPrgLIbv1g2otG%2BgObz4ozw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001490;;250000;249091;PYG;Guaraníes;2016-01-28;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkOxGyWgo9RHMuebXVZElWzd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001525;;975000;927207;PYG;Guaraníes;2016-01-28;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkNIyq5XLJYW5y8vrCYvL8rw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001527;;4480000;4260398;PYG;Guaraníes;2016-01-28;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkN%2FO3bI2hQtzA3wH%2FxAlJPp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001538;;1500000;1426473;PYG;Guaraníes;2016-01-28;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkMTWrd9IedCzZH%2BUzteN%2FZj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001539;;1500000;1426473;PYG;Guaraníes;2016-01-28;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkNgpq2v%2FMQCkoVNVv8qVL1T;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001540;;900000;855884;PYG;Guaraníes;2016-01-28;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkO0c56EEN5H8suUyUbHASgt;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001476;;8300000;7893149;PYG;Guaraníes;2016-01-15;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkOuQeMg1kgnsQ0Jro6HcQ8e;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001477;;250000;237746;PYG;Guaraníes;2016-01-15;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkNT7NVde2iQTNWSFxcu4R1U;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001478;;220000;209216;PYG;Guaraníes;2016-01-15;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkMaJoLcSMMpcoNO%2BhphXr1O;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001480;;250000;237746;PYG;Guaraníes;2016-01-15;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkNWS0ofWlFCBZIpTgq2KVks;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001481;;8300000;7893149;PYG;Guaraníes;2016-01-15;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkNee1kE3%2BBKlu0LsGdggq%2F1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001486;;7200000;6847069;PYG;Guaraníes;2016-01-15;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkNkkYLgz5zFH4f8csj8b7KD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001487;;675000;641913;PYG;Guaraníes;2016-01-15;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkO1gojYbEPZytcdnLsau7IN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001526;;800000;797091;PYG;Guaraníes;2016-01-15;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkObtZf0A9K8OJ5jlRqqMARx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001528;;500000;498182;PYG;Guaraníes;2016-01-15;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkNS%2Fe%2FPe0ZAK5LjhAmk7KnT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001529;;500000;498182;PYG;Guaraníes;2016-01-15;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkMswgj%2FTNhLRFIsYSElVMER;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001482;;500000;475490;PYG;Guaraníes;2016-01-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkM%2Bapm%2FMQo%2B7B2gzAFjAycY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001483;;1350000;1283826;PYG;Guaraníes;2016-01-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkMYUKXPVnctdQQ8v1lozoeh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001488;;500000;475491;PYG;Guaraníes;2016-01-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkMsfIVyGWZD4vqFANfR0hIr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001390;;6730000;6400108;PYG;Guaraníes;2015-12-14;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkM8efjulGMt7YSu7WtMGCGK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001395;;40000;38039;PYG;Guaraníes;2015-12-10;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkPR%2FfSF9wI630lac2LnVdHx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001416;;8300000;7893149;PYG;Guaraníes;2015-12-10;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkOBICY29FQYVaWq9zXKNqaP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001417;;8300000;7893149;PYG;Guaraníes;2015-12-10;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkMKPOH05p%2FLmtNBipAyRPu5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001419;;8300000;7893149;PYG;Guaraníes;2015-12-10;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkOTMdON8%2F%2Flg5EsrqIiSK1F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001421;;8300000;7893149;PYG;Guaraníes;2015-12-10;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkMIuMsckOYRuSYkUUp3S06G;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001305;;2050000;1949513;PYG;Guaraníes;2015-11-17;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkOqLGhRmLiaRZNhNhL3fKXs;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001315;;750000;713236;PYG;Guaraníes;2015-11-17;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkO9qQ8GHbPZH%2BUnMrpcZ5He;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001321;;8300000;7893149;PYG;Guaraníes;2015-11-17;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkNrNllWJbwWOw%2BlWOLEVG2d;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001310;;8300000;7893149;PYG;Guaraníes;2015-11-10;
