planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
302140-adq-servicios-mantenimiento-reparacion-acondicionadores-aire-1;302140-adq-servicios-mantenimiento-reparacion-acondicionadores-aire-1;302140-adq-servicios-mantenimiento-reparacion-acondicionadores-aire-1;;;302140;"Adq. de Servicios de Mantenimiento y Reparación de Acondicionadores de Aire ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-19 08:00:00";tradicional;75000000
302147-adq-servicios-mantenimiento-reparacion-heladeras-congeladoras-1;302147-adq-servicios-mantenimiento-reparacion-heladeras-congeladoras-1;302147-adq-servicios-mantenimiento-reparacion-heladeras-congeladoras-1;;;302147;"Adq. de Servicios de Mantenimiento y Reparacion Heladeras y Congeladoras ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-02 08:00:00";tradicional;10000000
302151-adq-servicios-gastronomicos-ceremoniales-1;302151-adq-servicios-gastronomicos-ceremoniales-1;302151-adq-servicios-gastronomicos-ceremoniales-1;;;302151;"Adq. de Servicios Gastronomicos y Ceremoniales";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2016-02-22 08:00:00";tradicional;77982000
302159-adq-materiales-electricos-1;302159-adq-materiales-electricos-1;302159-adq-materiales-electricos-1;;;302159;"Adq. de Materiales Electricos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-03-09 09:00:00";tradicional;93232470
302162-adq-productos-aseo-elementos-limpieza-1;302162-adq-productos-aseo-elementos-limpieza-1;302162-adq-productos-aseo-elementos-limpieza-1;;;302162;"Adq. de Productos de Aseo y Elementos de Limpieza";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-03-21 08:00:00";tradicional;106734765
302163-adq-productos-aseo-elementos-limpieza-baco-1;302163-adq-productos-aseo-elementos-limpieza-baco-1;302163-adq-productos-aseo-elementos-limpieza-baco-1;;;302163;"Adq. de Productos de Aseo y Elementos de Limpieza (BACO)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-03-03 10:00:00";tradicional;9955740
303055-adquisicion-cubiertas-camaras-aire-terrestre-aeronaves-1;303055-adquisicion-cubiertas-camaras-aire-terrestre-aeronaves-1;303055-adquisicion-cubiertas-camaras-aire-terrestre-aeronaves-1;;;303055;"Adquisición de Cubiertas, Cámaras de Aire Terrestre y para Aeronaves";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2016-03-11 09:00:00";tradicional;337285922
302145-adq-servicios-mantenimiento-reparacion-menores-vehiculos-terrestres-1;302145-adq-servicios-mantenimiento-reparacion-menores-vehiculos-terrestres-1;302145-adq-servicios-mantenimiento-reparacion-menores-vehiculos-terrestres-1;;;302145;"Adq. de Servicios de Mantenimiento y Reparacion Menores de Vehiculos Terrestres";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-03-07 08:00:00";tradicional;237000000
302164-adq-tintas-pinturas-colorantes-1;302164-adq-tintas-pinturas-colorantes-1;302164-adq-tintas-pinturas-colorantes-2;;;302164;"Adq. de Tintas, Pinturas y Colorantes";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-03-08 08:00:00";tradicional;109233000
302165-adquisicion-productos-e-instrumentales-quimicos-medicinales-1;302165-adquisicion-productos-e-instrumentales-quimicos-medicinales-1;302165-adquisicion-productos-e-instrumentales-quimicos-medicinales-1;;;302165;"Adquisición de Productos e Instrumentales Quimicos y Medicinales";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-04-05 09:00:00";tradicional;78513040
302167-adquisicion-articulos-ferreteria-1;302167-adquisicion-articulos-ferreteria-1;;;;302167;"Adquisición de Articulos de Ferreteria";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-02-29;"2016-03-31 08:00:00";tradicional;291467600
302169-adq-productos-e-insumos-metalicos-no-metalicos-1;302169-adq-productos-e-insumos-metalicos-no-metalicos-1;302169-adq-productos-e-insumos-metalicos-no-metalicos-1;;;302169;"Adq. de Productos e Insumos Metalicos y No Metalicos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-04-15 08:00:00";tradicional;124999750
301247-adquisicion-productos-alimenticios-base-aerea-concepcion-baco-1;301247-adquisicion-productos-alimenticios-base-aerea-concepcion-baco-1;301247-adquisicion-productos-alimenticios-base-aerea-concepcion-baco-1;;;301247;"Adquisición de Productos Alimenticios Base Aerea Concepción BACO ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2015-12-11 08:00:00";tradicional;435472450
302149-adq-servicios-copiado-encuadernacion-1;302149-adq-servicios-copiado-encuadernacion-1;302149-adq-servicios-copiado-encuadernacion-1;;;302149;"Adq. de Servicios de Copiado y Encuadernación";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-13 08:00:00";tradicional;33559950
307663-adquisicion-pasajes-aereos-1;307663-adquisicion-pasajes-aereos-1;307663-adquisicion-pasajes-aereos-1;;;307663;"ADQUISICION DE PASAJES AEREOS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-04-18 08:00:00";tradicional;173750000
307676-adquisicion-pinturas-edilicias-aeronauticas-1;307676-adquisicion-pinturas-edilicias-aeronauticas-1;307676-adquisicion-pinturas-edilicias-aeronauticas-1;;;307676;"ADQUISICION DE PINTURAS EDILICIAS Y AERONAUTICAS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-31 08:00:00";tradicional;48851500
307681-adquisicion-servicios-mantenimiento-reparacion-fotocopiadoras-1;307681-adquisicion-servicios-mantenimiento-reparacion-fotocopiadoras-1;307681-adquisicion-servicios-mantenimiento-reparacion-fotocopiadoras-1;;;307681;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-18 09:00:00";tradicional;3125000
307686-adquisicion-servicios-mantenimiento-reparacion-muebles-1;;;;;307686;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE MUEBLES";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;2000000
307691-adquisicion-servicios-publicacion-periodicos-1;;;;;307691;"ADQUISICION DE SERVICIOS DE PUBLICACION EN PERIODICOS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;12000000
307692-adquisicion-servicio-television-cable-1;307692-adquisicion-servicio-television-cable-1;307692-adquisicion-servicio-television-cable-1;;;307692;"ADQUISICION DE SERVICIO DE TELEVISION POR CABLE";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-17 08:00:00";tradicional;4680000
307693-adquisicion-balanceados-animales-1;307693-adquisicion-balanceados-animales-1;307693-adquisicion-balanceados-animales-1;;;307693;"ADQUISICION DE BALANCEADOS PARA ANIMALES";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-22 08:00:00";tradicional;7982600
307697-adquisicion-repuestos-accesorios-computadoras-1;307697-adquisicion-repuestos-accesorios-computadoras-1;307697-adquisicion-repuestos-accesorios-computadoras-1;;;307697;"ADQUISICION DE REPUESTOS Y ACCESORIOS PARA COMPUTADORAS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-28 09:00:00";tradicional;22988000
307715-adquisicion-repuestos-accesorios-menores-vehiculos-terrestres-1;307715-adquisicion-repuestos-accesorios-menores-vehiculos-terrestres-1;307715-adquisicion-repuestos-accesorios-menores-vehiculos-terrestres-1;;;307715;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES PARA VEHICULOS TERRESTRES";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-12 08:00:00";tradicional;29073500
307740-adquisicion-insecticidas-fumigantes-otros-1;307740-adquisicion-insecticidas-fumigantes-otros-1;307740-adquisicion-insecticidas-fumigantes-otros-1;;;307740;"ADQUISICION DE INSECTICIDAS, FUMIGANTES Y OTROS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-19 09:00:00";tradicional;999240
312188-adq-productos-e-insumos-metalicos-no-metalicos-1;312188-adq-productos-e-insumos-metalicos-no-metalicos-1;312188-adq-productos-e-insumos-metalicos-no-metalicos-1;;;312188;"Adq. de Productos e Insumos Metalicos y No Metalicos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-31 09:00:00";tradicional;14884000
301250-adq-muebles-equipos-oficina-1;301250-adq-muebles-equipos-oficina-1;301250-adq-muebles-equipos-oficina-1;;;301250;"Adq. de Muebles y Equipos de Oficina";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2015-12-21 08:00:00";tradicional;46502000
301317-adquisicion-productos-alimenticios-base-aerea-nu-guazu-1;301317-adquisicion-productos-alimenticios-base-aerea-nu-guazu-1;301317-adquisicion-productos-alimenticios-base-aerea-nu-guazu-1;;;301317;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-04-30;"2015-12-28 08:00:00";tradicional;2648169800
301993-adquisicion-textiles-vestuarios-1;301993-adquisicion-textiles-vestuarios-1;301993-adquisicion-textiles-vestuarios-1;;;301993;"Adquisicion de Textiles y Vestuarios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-04-30;"2016-02-15 08:00:00";tradicional;659817685
302150-adq-polizas-seguro-1;302150-adq-polizas-seguro-3,302150-adq-polizas-seguro-1;302150-adq-polizas-seguro-1;;;302150;"Adq. de Pólizas de Seguro";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-10 08:00:00";tradicional;10300000
302333-reparacion-mayor-componentes-radar-el-m2106-ng-1;302333-reparacion-mayor-componentes-radar-el-m2106-ng-3,302333-reparacion-mayor-componentes-radar-el-m2106-ng-1;;;;302333;"Reparación Mayor de Componentes de Radar EL/M2106 NG";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2016-04-30;"2016-05-12 08:00:00";tradicional;350000000
303732-mantenimientos-reparaciones-menores-aeronave-c-212-1;303732-mantenimientos-reparaciones-menores-aeronave-c-212-1;303732-mantenimientos-reparaciones-menores-aeronave-c-212-1;;;303732;"Mantenimientos y Reparaciones Menores de Aeronave C-212";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-05-06 08:00:00";tradicional;198000000
303756-adquisicion-repuestos-mayores-aeronave-c-212-1;303756-adquisicion-repuestos-mayores-aeronave-c-212-1;303756-adquisicion-repuestos-mayores-aeronave-c-212-1;;;303756;"Adquisición de Repuestos Mayores para Aeronave C-212";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-03-28 08:00:00";tradicional;357000000
304021-adquisicion-servicio-mantenimiento-reparacion-aeronaves-c-208-caravan-plurianual-1;304021-adquisicion-servicio-mantenimiento-reparacion-aeronaves-c-208-caravan-plurianual-1;304021-adquisicion-servicio-mantenimiento-reparacion-aeronaves-c-208-caravan-plurianual-1;;;304021;"Adquisicion de Servicio de Mantenimiento y Reparacion de Aeronaves C-208 CARAVAN (PLURIANUAL)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-04-30;"2016-05-04 07:30:00";tradicional;1300000000
307760-reparacion-mayor-mastil-helicoptero-uh-50-1;307760-reparacion-mayor-mastil-helicoptero-uh-50-1;307760-reparacion-mayor-mastil-helicoptero-uh-50-1;;;307760;"REPARACION MAYOR DE MASTIL DE HELICOPTERO UH - 50";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-04-11 07:30:00";tradicional;539500000
307778-adquisicion-servicios-mantenimiento-reparacion-instalaciones-1;;;;;307778;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE INSTALACIONES";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-04-30;;tradicional;283361975
307885-adquisicion-tintas-toner-1;;;;;307885;"ADQUISICION DE TINTAS Y TONER";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;55000000
307902-adquisicion-materiales-seguridad-1;307902-adquisicion-materiales-seguridad-1;307902-adquisicion-materiales-seguridad-1;;;307902;"ADQUISICION DE MATERIALES PARA SEGURIDAD";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-19 09:00:00";tradicional;11460000
307972-adquisicion-repuestos-mayores-aeronaves-1;;;;;307972;"ADQUISICION DE REPUESTOS MAYORES PARA AERONAVES";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-04-30;;tradicional;384638801
307974-adquisicion-equipos-militares-seguridad-1;;;;;307974;"ADQUISICION DE EQUIPOS MILITARES Y DE SEGURIDAD";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-04-30;;tradicional;624244100
312610-adq-utiles-oficina-1;;;;;312610;"Adq. de Útiles de Oficina";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;5000000
302144-adquisicion-servicios-recoleccion-residuos-1;302144-adquisicion-servicios-recoleccion-residuos-3,302144-adquisicion-servicios-recoleccion-residuos-1;302144-adquisicion-servicios-recoleccion-residuos-1;;;302144;"Adquisición de Servicios de Recolección de Residuos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-21 09:00:00";tradicional;32500000
307674-adquisicion-servicios-mantenimiento-reparacion-acondicionadores-aire-camara-frigorif-1;307674-adquisicion-servicios-mantenimiento-reparacion-acondicionadores-aire-camara-frigorif-1;307674-adquisicion-servicios-mantenimiento-reparacion-acondicionadores-aire-camara-frigorif-1;;;307674;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE y CAMARA FRIGORIFICA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-07-14 08:00:00";tradicional;61149000
307683-adquisicion-servicios-mantenimiento-reparacion-equipos-comunicacion-equipos-oficina-1;307683-adquisicion-servicios-mantenimiento-reparacion-equipos-comunicacion-equipos-oficina-1;;;;307683;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE COMUNICACION Y EQUIPOS DE OFICINA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2016-05-31;"2016-05-26 09:00:00";tradicional;4509640
307685-adquisicion-servicios-mantenimiento-reparacion-reloj-biometrico-1;307685-adquisicion-servicios-mantenimiento-reparacion-reloj-biometrico-1;307685-adquisicion-servicios-mantenimiento-reparacion-reloj-biometrico-1;;;307685;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE RELOJ BIOMETRICO";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-25 09:00:00";tradicional;13515000
307766-adquisicion-piezas-reparacion-helices-aeronaves-c-212-1;307766-adquisicion-piezas-reparacion-helices-aeronaves-c-212-1;307766-adquisicion-piezas-reparacion-helices-aeronaves-c-212-1;;;307766;"ADQUISICION DE PIEZAS PARA REPARACION DE HELICES DE AERONAVES C-212";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-05-31;"2016-06-17 07:30:00";tradicional;1069199000
307787-adquisicion-servicios-mantenimiento-reparacion-edilicias-1;307787-readecuaciones-refacciones-menores-hangar-gam-ditet-1;307787-readecuaciones-refacciones-menores-hangar-gam-ditet-1;;;307787;"READECUACIONES Y REFACCIONES MENORES DEL HANGAR GAM (DITET)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-07-05 09:00:00";tradicional;45989256
307790-adquisicion-polizas-seguro-vehiculos-aeronaves-tanque-plurianual-1;307790-adquisicion-polizas-seguro-vehiculos-tanque-plurianual-1;307790-adquisicion-polizas-seguro-vehiculos-tanque-plurianual-1;;;307790;"ADQUISICION DE POLIZAS DE SEGURO (VEHICULOS, TANQUE) - PLURIANUAL";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-06-17 09:00:00";tradicional;360000000
307807-adquisicion-servicios-gastronomicos-ceremonial-1;307807-adquisicion-servicios-gastronomicos-ceremonial-1;307807-adquisicion-servicios-gastronomicos-ceremonial-1;;;307807;"ADQUISICION DE SERVICIOS GASTRONOMICOS Y CEREMONIAL";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-06-13 08:00:00";tradicional;152614000
307827-adquisicion-textiles-vestuarios-1;307827-adquisicion-textiles-vestuarios-1;307827-adquisicion-textiles-vestuarios-1;;;307827;"ADQUISICION DE TEXTILES Y VESTUARIOS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-20 08:00:00";tradicional;63155800
307846-adquisicion-productos-papel-carton-e-impresos-1;307846-adquisicion-productos-papel-carton-e-impresos-1;307846-adquisicion-productos-papel-carton-e-impresos-1;;;307846;"ADQUISICION DE PRODUCTOS DE PAPEL CARTON E IMPRESOS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-02 08:00:00";tradicional;40517925
307890-adquisicion-utensilios-cocina-comedor-1;307890-adquisicion-utensilios-cocina-comedor-1;307890-adquisicion-utensilios-cocina-comedor-1;;;307890;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-14 09:00:00";tradicional;7257800
