planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
436830-adquisicion-servicio-mantenimiento-reparacion-acondicionadores-aire-1;436830-cd-n-31-24-servicio-mantenimiento-reparacion-acondicionador-aire-1;;;;436830;"CD Nº 31/24 ""Servicio de mantenimiento y reparación de acondicionador de aire""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2024-01-31;"2024-03-20 08:00:00";tradicional;152163312
436832-adquisicion-servicio-mantenimiento-reparacion-fotocopiadoras-e-impresoras-1;436832-cd-n-23-24-adquisicion-servicio-mantenimiento-reparacion-fotocopiadoras-e-impresoras-1;436832-cd-n-23-24-adquisicion-servicio-mantenimiento-reparacion-fotocopiadoras-e-impresoras-1;;;436832;"CD Nº 23/24 ""Adquisición de servicio de mantenimiento y reparación de Fotocopiadoras e Impresoras""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-01-31;"2023-12-20 08:00:00";tradicional;96055000
436837-adquisicion-servicio-mantenimiento-reparacion-equipos-industriales-frigorifica-helad-1;436837-lco-n-02-24-adquisicion-servicio-mantenimiento-reparacion-equipos-industriales-frigo-1;436837-lco-n-02-24-adquisicion-servicio-mantenimiento-reparacion-equipos-industriales-frigo-1;;;436837;"LCO N° 02/24 - Adquisicion de servicio de mantenimiento y reparacion de Equipos Industriales (Frigorífica, Heladeras y Congeladoras) Maquinarias (Desmalezadoras, Corta Césped, Sopladoras, Motosierras y Tractorcito) y Motores y Generadores - Ad Referendum";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2024-01-31;"2024-02-19 08:00:00";tradicional;253450000
436841-adquisicion-servicio-mantenimiento-reparacion-menores-equipos-transporte-1;436841-lco-n-07-24-servicio-mantenimiento-reparacion-menores-equipos-transporte-1;;;;436841;"LCO N° 07/24 - Servicio de mantenimiento y reparacion menores de Equipos de Transporte";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2024-01-31;"2024-04-04 08:00:00";tradicional;800856577
436843-adquisicion-servicio-mantenimiento-reparacion-caravan-1;436843-lpn-n-02-24-servicio-mantenimiento-reparacion-caravan-c-208-gate-plurianual-1;436843-lpn-n-02-24-servicio-mantenimiento-reparacion-caravan-c-208-gate-plurianual-1;;;436843;"LPN Nº 02/24 ""Servicio de mantenimiento y reparacion de Caravan C-208 del GATE - Plurianual""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2024-01-31;"2024-01-05 08:00:00";tradicional;3235265800
436844-adquisicion-servicios-ensayo-no-destructivo-1;436844-adquisicion-servicios-ensayo-no-destructivo-1;436844-adquisicion-servicios-ensayo-no-destructivo-1;;;436844;"Adquisición de servicios de ensayo no destructivo";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-01-31;"2023-11-29 07:30:00";tradicional;24300000
436845-contratacion-servicio-recoleccion-residuos-1;;;;;436845;"Contratación de servicio de Recolección de Residuos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2024-01-31;;tradicional;230400000
436848-adquisicion-servicio-recoleccion-residuos-patologicos-1;436848-cdn-11-2024-adquisicion-servicio-recoleccion-residuos-patologicos-1;436848-cdn-11-2024-adquisicion-servicio-recoleccion-residuos-patologicos-1;;;436848;"CDN°11/2024 Adquisicion de servicio de recolección de residuos patológicos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-01-31;"2023-12-06 08:00:00";tradicional;4000000
436850-adquisicion-servicio-mantenimiento-reparacion-elevador-tipo-tijera-radar-1;436850-cd-12-2024-contratacion-servicio-mantenimiento-reparacion-elevador-tipo-tijera-1;436850-cd-12-2024-contratacion-servicio-mantenimiento-reparacion-elevador-tipo-tijera-1;;;436850;"CD 12/2024 Contratación de servicio de mantenimiento y reparacion de elevador tipo tijera";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-01-31;"2023-11-23 07:30:00";tradicional;10000000
436853-adquisicion-utiles-oficina-tintas-torner-1;;;;;436853;"Adquisición de Utiles de Oficina, Tintas y Tórner";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2024-01-31;;tradicional;59345000
