planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
370852-adquisicion-servicio-mantenimiento-reparacion-desmalezadoras-corta-cesped-sopladoras-1;370852-adquisicion-servicio-mantenimiento-reparacion-desmalezadoras-corta-cesped-sopladoras-1;370852-adquisicion-servicio-mantenimiento-reparacion-desmalezadoras-corta-cesped-sopladoras-1;;;370852;"Adquisicion de Servicio de Mantenimiento y Reparacion de Desmalezadoras, Corta Cesped, Sopladoras, Motosierras y Tractorcito";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-24 07:20:00";tradicional;114307298
370873-adquisicion-elementos-limpieza-aseo-personal-baco-1;370873-adquisicion-elementos-limpieza-aseo-personal-baco-1;370873-adquisicion-elementos-limpieza-aseo-personal-baco-1;;;370873;"Adquisicion de Elementos de Limpieza y Aseo Personal - BACO";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-22 08:45:00";tradicional;23652500
370901-adquisicion-utiles-oficina-tintas-toner-baco-1;370901-adquisicion-utiles-oficina-tintas-toner-baco-1;370901-adquisicion-utiles-oficina-tintas-toner-baco-1;;;370901;"Adquisicion de utiles de oficina, tintas y toner - (BACO)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-29 08:00:00";tradicional;9451500
370931-adquisicion-bienes-consumo-varios-baco-1;370931-adquisicion-bienes-consumo-varios-baco-1;370931-adquisicion-bienes-consumo-varios-baco-1;;;370931;"Adquisicion de Bienes de Consumo Varios - (BACO)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-22 09:45:00";tradicional;52758250
370950-adquisicion-bienes-consumo-articulos-ferreteria-metalicos-no-metalicos-1;370950-adquisicion-bienes-consumo-articulos-ferreteria-metalicos-no-metalicos-1;370950-adquisicion-bienes-consumo-articulos-ferreteria-metalicos-no-metalicos-1;;;370950;"Adquisicion de Bienes de Consumo (Artículos de Ferreteria, Metálicos y No Metálicos)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2020-02-18 07:30:00";tradicional;280446141
370893-adquisicion-utiles-oficina-tintas-toner-1;370893-adquisicion-utiles-oficina-tintas-toner-1;370893-adquisicion-utiles-oficina-tintas-toner-1;;;370893;"Adquisicion de Utiles de Oficina, Tintas y Toner";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-03-18 07:20:00";tradicional;216977315
370939-adquisicion-utensilios-cocina-comedor-1;370939-adquisicion-utensilios-cocina-comedor-1;370939-adquisicion-utensilios-cocina-comedor-1;;;370939;"Adquisicion de Utensilios de Cocina y Comedor";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-05 08:00:00";tradicional;26412500
370946-adquisicion-medicamnetos-veterinarios-1;370946-adquisicion-medicamnetos-veterinarios-1;370946-adquisicion-medicamnetos-veterinarios-1;;;370946;"Adquisicion de Medicamnetos Veterinarios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-28 08:00:00";tradicional;12267480
370948-adquisicion-cubiertas-camras-aire-terrestres-aeronauticos-1;370948-adquisicion-cubiertas-camras-aire-1;370948-adquisicion-cubiertas-camras-aire-1;;;370948;"Adquisicion de Cubiertas y Camras de Aire ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-28 09:00:00";tradicional;38911570
370954-adquisicion-equipos-computacion-e-impresoras-1;370954-adquisicion-equipos-computacion-e-impresoras-1;370954-adquisicion-equipos-computacion-e-impresoras-1;;;370954;"Adquisicion de Equipos de Computacion e Impresoras";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-24 08:00:00";tradicional;11315000
370863-adquisicion-servicio-despacho-aduanero-1;370863-adquisicion-servicio-despacho-aduanero-1;370863-adquisicion-servicio-despacho-aduanero-1;;;370863;"Adquisicion de Servicio de Despacho Aduanero";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;"2020-03-23 07:20:00";tradicional;30000000
370943-adquisicion-oxigeno-nitrogeno-analitico-1;370943-adquisicion-oxigeno-nitrogeno-analitico-1;370943-adquisicion-oxigeno-nitrogeno-analitico-1;;;370943;"Adquisicion de Oxigeno y Nitrógeno Analítico";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-16 08:00:00";tradicional;34824000
375684-adquisicion-pasajes-aereos-1;375684-adquisicion-pasajes-aereos-1;;;;375684;"Adquisición de Pasajes Aereos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;"2020-03-20 09:00:00";tradicional;94043000
375685-adquisicion-servicios-mant-repa-desmalezadoras-corta-cesped-motosierras-tractorcito-1;375685-adquisicion-servicios-mant-repa-desmalezadoras-corta-cesped-motosierras-tractorcito-1;375685-adquisicion-servicios-mant-repa-desmalezadoras-corta-cesped-motosierras-tractorcito-1;;;375685;"Adquisición de Servicios de Mant. y Repa. de Desmalezadoras, Corta Cesped, Motosierras y Tractorcito";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-02 07:30:00";tradicional;19000000
375688-adquisicion-servicios-mant-repa-unidad-terapia-intensiva-1;375688-adquisicion-servicios-mant-repa-unidad-terapia-intensiva-1;375688-adquisicion-servicios-mant-repa-unidad-terapia-intensiva-1;;;375688;"Adquisición de Servicios de Mant. y Repa. de Unidad de Terapia Intensiva";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-08-31 07:20:00";tradicional;25000000
375689-adquisicion-servicios-mant-repa-equipos-industriales-camaras-heladeras-congeladoras-1;375689-adquisicion-servicios-mant-repa-equipos-industriales-camaras-heladeras-congeladoras-1;375689-adquisicion-servicios-mant-repa-equipos-industriales-camaras-heladeras-congeladoras-1;;;375689;"Adquisición de Servicios de Mant. y Repa. de Equipos Industriales(Camaras, Heladeras, y Congeladoras)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-07 07:30:00";tradicional;5458600
375690-adquisicion-servicio-mant-repa-elevador-tijera-1;375690-adquisicion-servicio-mant-repa-elevador-tijera-1;375690-adquisicion-servicio-mant-repa-elevador-tijera-1;;;375690;"Adquisicion de Servicio de Mant. y Repa. de Elevador Tijera";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-08-07 08:00:00";tradicional;21061400
375693-adquisicion-servicio-publicidad-propaganda-1;375693-adquisicion-servicio-publicidad-propaganda-1;375693-adquisicion-servicio-publicidad-propaganda-1;;;375693;"Adquisición de Servicio de Publicidad y Propaganda";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-07-30 08:00:00";tradicional;19266205
375694-adquisicion-servicio-tv-cable-1;375694-adquisicion-servicio-tv-cable-1;375694-adquisicion-servicio-tv-cable-1;;;375694;"Adquisición de Servicio de TV Cable";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-02 08:00:00";tradicional;22550200
375696-adquisicion-antivirus-1;375696-adquisicion-antivirus-1;375696-adquisicion-antivirus-1;;;375696;"Adquisición de Antivirus";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-27 08:00:00";tradicional;11948000
375705-adquisicion-resma-papel-1;375705-adquisicion-resma-papel-1;375705-adquisicion-resma-papel-1;;;375705;"Adquisición de Resma de Papel";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-01 08:00:00";tradicional;72931000
375713-adquisicion-elementos-aseo-personal-limpieza-1;375713-adquisicion-elementos-aseo-personal-limpieza-1;375713-adquisicion-elementos-aseo-personal-limpieza-1;;;375713;"Adquisición de Elementos de Aseo Personal y Limpieza";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-13 07:45:00";tradicional;19550245
375716-adquisicion-utiles-oficina-tintas-toner-1;;;;;375716;"Adquisición de Utiles de Oficina, Tintas y Toner";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;35000000
375717-adquisicion-repuestos-computadoras-1;375717-adquisicion-repuestos-computadoras-1;375717-adquisicion-repuestos-computadoras-1;;;375717;"Adquisición de Repuestos para Computadoras";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-13 08:00:00";tradicional;11662000
375722-adquisicion-materiales-electricos-1;375722-adquisicion-materiales-electricos-1;375722-adquisicion-materiales-electricos-1;;;375722;"Adquisición de Materiales Electricos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-16 08:00:00";tradicional;28047600
375724-adquisicion-rajas-1;375724-adquisicion-rajas-1;375724-adquisicion-rajas-1;;;375724;"Adquisición de Rajas";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-26 07:10:00";tradicional;35011998
375731-adquisicion-bienes-consumo-articulos-ferreteria-metalicos-no-metalicos-1;375731-adquisicion-bienes-consumo-articulos-ferreteria-metalicos-no-metalicos-1;375731-adquisicion-bienes-consumo-articulos-ferreteria-metalicos-no-metalicos-1;;;375731;"Adquisición de Bienes de Consumo (Articulos de Ferreteria, Metálicos y No Metálicos)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-04-06 08:00:00";tradicional;179441540
370955-adquisicion-repuestos-accesorios-aeronaves-1;370955-adquisicion-repuestos-accesorios-aeronaves-1;;;;370955;"Adquisicion de Repuestos y Accesorios para Aeronaves";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-04-30;"2020-03-27 08:00:00";tradicional;6204932712
375723-adquisicion-tintas-pinturas-colorantes-baco-1;375723-adquisicion-tintas-pinturas-colorantes-baco-1;375723-adquisicion-tintas-pinturas-colorantes-baco-1;;;375723;"Adquisición de Tintas, Pinturas y Colorantes - BACO";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-11-04 09:45:00";tradicional;60000000
375752-adquisicion-servicios-impresion-revistas-1;375752-adquisicion-servicios-impresion-revistas-1;375752-adquisicion-servicios-impresion-revistas-1;;;375752;"Adquisición de Servicios de Impresión de Revistas";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-10-27 07:45:00";tradicional;19278000
375763-adquisicion-tintas-pinturas-colorantes-1;375763-adquisicion-tintas-pinturas-colorantes-1;375763-adquisicion-tintas-pinturas-colorantes-1;;;375763;"Adquisición de Tintas, pinturas y Colorantes";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-04-17 08:00:00";tradicional;56196739
375771-adquisicion-equipos-audio-visuales-1;375771-adquisicion-equipos-audio-visuales-1;375771-adquisicion-equipos-audio-visuales-1;;;375771;"Adquisición de Equipos Audio Visuales";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-04-23 08:00:00";tradicional;7380000
375871-adquisicion-servicios-gastronomicos-ceremonial-1;375871-adquisicion-servicio-ceremonial-1;;;;375871;"Adquisición de Servicio Ceremonial ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";DES;Desierta;2020-04-30;"2020-05-22 08:00:00";tradicional;16199000
375783-adquisiciond-seguro-vehiculos-pasajeros-1;375783-adquisicion-seguro-vehiculos-pasajeros-1;375783-adquisicion-seguro-vehiculos-pasajeros-1;;;375783;"Adquisicion de Seguro (Vehiculos y Pasajeros)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-05-31;"2020-07-13 07:30:00";tradicional;599996000
375785-adquisicion-herramientas-mayores-1;375785-adquisicion-herramientas-mayores-1;375785-adquisicion-herramientas-mayores-1;;;375785;"Adquisición de Herramientas Mayores";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-06-30;"2020-07-10 07:30:00";tradicional;185192500
383573-adquisicion-elementos-aseo-personal-limpieza-1;;;;;383573;"Adquisición de Elementos de Aseo Personal y Limpieza";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;54033119
375776-adquisicion-servicios-mant-repa-instalaciones-1;375776-adquisicion-servicio-mantenimiento-reparacion-instalaciones-1;375776-adquisicion-servicio-mantenimiento-reparacion-instalaciones-1;;;375776;"Adquisición de Servicio de Mantenimiento y Reparacion de Instalaciones";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-06 08:00:00";tradicional;76331765
375792-adquisicion-muebles-enseres-1;375792-adquisicion-muebles-enseres-1;375792-adquisicion-muebles-enseres-1;;;375792;"Adquisición de Muebles y Enseres";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-08-14 07:30:00";tradicional;242086805
383392-adquisicion-tintas-pinturas-colorantes-1;383392-adquisicion-tintas-pinturas-colorantes-1;383392-adquisicion-tintas-pinturas-colorantes-1;;;383392;"ADQUISICIÓN DE TINTAS, PINTURAS Y COLORANTES";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-04 08:00:00";tradicional;39348552
383428-adquisicion-bienes-consumo-varios-articulos-ferreteria-insumos-metalicos-no-metalico-1;383428-adquisicion-bienes-consumo-varios-articulos-ferreteria-insumos-metalicos-no-metalico-1;383428-adquisicion-bienes-consumo-varios-articulos-ferreteria-insumos-metalicos-no-metalico-1;;;383428;"Adquisicion de bienes de consumo varios (articulos de ferreteria, insumos metalicos y no metalicos)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-20 07:15:00";tradicional;57989906
383860-adquisicion-herramientas-mayores-iba-1;383860-adquisicion-herramientas-mayores-iba-1;383860-adquisicion-herramientas-mayores-iba-1;;;383860;"Adquisicion de herramientas mayores (IBA)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-09-25 08:00:00";tradicional;397345000
384069-adquisicion-servicio-recoleccion-residuos-patologicos-1;384069-adquisicion-servicio-recoleccion-residuos-patologicos-1;384069-adquisicion-servicio-recoleccion-residuos-patologicos-1;;;384069;"Adquisición de Servicio de Recolección de Residuos Patológicos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-10-14 08:00:00";tradicional;3066000
375767-adquisicion-recarga-extintores-pq-gas-eco-nitrogeno-1;375767-adquisicion-recarga-extintores-pq-gas-eco-nitrogeno-1;375767-adquisicion-recarga-extintores-pq-gas-eco-nitrogeno-1;;;375767;"Adquisición de Recarga de Extintores PQ, Gas ECO y Nitrogeno";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-11-18 07:20:00";tradicional;4393476
375790-adquisicion-equipos-computacion-e-impresoras-1;375790-adquisicion-equipos-computacion-e-impresoras-1;375790-adquisicion-equipos-computacion-e-impresoras-1;;;375790;"Adquisición de Equipos de Computacion e Impresoras";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-09-21 07:30:00";tradicional;257047777
375798-adquisicion-servicios-mant-repa-vehiculos-1;375798-adquisicion-servicios-mantenimiento-reparacion-vehiculos-potencia-auxiliar-aeronave-1;375798-adquisicion-servicios-mantenimiento-reparacion-vehiculos-potencia-auxiliar-aeronave-1;;;375798;"Adquisicion de servicios de mantenimiento y reparacion de vehiculos, potencia auxiliar de aeronave.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-10 07:30:00";tradicional;38128400
384342-adquisicion-materiales-electricos-e-insumos-metalicos-no-met-alicos-1;384342-adquisicion-materiales-electricos-e-insumos-metalicos-no-metalicos-1;384342-adquisicion-materiales-electricos-e-insumos-metalicos-no-metalicos-1;;;384342;"Adquisición de Materiales Electricos e Insumos Metálicos y no Metálicos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-01 07:30:00";tradicional;83448997
384484-adquisicion-muebles-enseres-primera-brigada-aerea-1;384484-adquisicion-muebles-enseres-primera-brigada-aerea-1;384484-adquisicion-muebles-enseres-primera-brigada-aerea-1;;;384484;"Adquisición de Muebles y Enseres - Primera Brigada Aérea";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-09-22 07:30:00";tradicional;218787500
384863-adquisicion-servicio-mantenimiento-reparacion-aire-acondicionado-prefectura-general-1;384863-adquisicion-servicio-mantenimiento-reparacion-aire-acondicionado-prefectura-general-1;384863-adquisicion-servicio-mantenimiento-reparacion-aire-acondicionado-prefectura-general-1;;;384863;"Adquisición de Servicio de Mantenimiento y Reparación de Aire Acondicionado Prefectura General Aeronaútica";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-10-08 07:30:00";tradicional;8000000
375732-adquisicion-cubiertas-camaras-aire-1;375732-adquisicion-cubiertas-camaras-aire-1;375732-adquisicion-cubiertas-camaras-aire-1;;;375732;"Adquisición de Cubiertas y Camaras de Aire";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-09-22 08:00:00";tradicional;368606699
384244-adquisicion-servicio-reparaciones-mayores-inmuebles-plurianual-1;;;;;384244;"Adquisicion de servicio de reparaciones mayores de inmuebles. (Plurianual)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-09-30;;tradicional;902109227
385919-adquisicion-insumos-laboratorio-instrumentales-medicamentos-varios-1;385919-adquisicion-insumos-laboratorio-instrumentales-medicamentos-varios-1;385919-adquisicion-insumos-laboratorio-instrumentales-medicamentos-varios-1;;;385919;"Adquisicion de Insumos de Laboratorio, Instrumentales y Medicamentos Varios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-11-20 07:50:00";tradicional;142112435
