planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
319671-adquisicion-servicios-mantenimiento-reparacion-acondicionadores-aire-camara-frigorif-1;319671-adquisicion-servicios-mantenimiento-reparacion-acondicionadores-aire-camara-frigorif-1;319671-adquisicion-servicios-mantenimiento-reparacion-acondicionadores-aire-camara-frigorif-1;;;319671;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE Y CAMARA FRIGORIFICA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-03-20 07:30:00";tradicional;136564944
319672-adquisicion-servicios-mantenimiento-reparacion-desmalezadoras-motosierras-sopladoras-1;319672-adquisicion-servicios-mantenimiento-reparacion-desmalezadoras-motosierras-sopladoras-1;319672-adquisicion-servicios-mantenimiento-reparacion-desmalezadoras-motosierras-sopladoras-1;;;319672;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE DESMALEZADORAS, MOTOSIERRAS Y SOPLADORAS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-01-31 09:00:00";tradicional;73528600
319691-adquisicion-servicios-recarga-oxigeno-nitrogeno-1;319691-adquisicion-servicios-recarga-oxigeno-nitrogeno-1;319691-adquisicion-servicios-recarga-oxigeno-nitrogeno-1;;;319691;"ADQUISICION DE SERVICIOS DE RECARGA DE OXIGENO Y NITROGENO";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-09 10:00:00";tradicional;24956624
319692-adquisicion-bienes-consumo-varios-articulos-ferreteria-1;319692-adquisicion-bienes-consumo-varios-articulos-ferreteria-1;319692-adquisicion-bienes-consumo-varios-articulos-ferreteria-1;;;319692;"ADQUISICION DE BIENES DE CONSUMO VARIOS (ARTICULOS DE FERRETERIA)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-02-03 08:00:00";tradicional;267941180
319694-adquisicion-productos-e-insumos-metalicos-no-metalicos-1;319694-adquisicion-productos-e-insumos-metalicos-no-metalicos-1;319694-adquisicion-productos-e-insumos-metalicos-no-metalicos-1;;;319694;"ADQUISICION DE PRODUCTOS E INSUMOS METALICOS Y NO METALICOS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-02-20 08:00:00";tradicional;158783700
319696-adquisicion-cubiertas-camaras-baterias-1;319696-adquisicion-cubiertas-camaras-baterias-1;319696-adquisicion-cubiertas-camaras-baterias-1;;;319696;"ADQUISICION DE CUBIERTAS, CAMARAS Y BATERIAS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-10 10:00:00";tradicional;112149584
320120-adquisicion-textiles-vestuarios-1;320120-adquisicion-textiles-vestuarios-2;320120-adquisicion-textiles-vestuarios-1;;;320120;"Adquisición de Textiles y Vestuarios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-01-31;"2017-03-17 07:30:00";tradicional;686076863
321257-servicios-recoleccion-residuos-patologicos-1;321257-servicios-recoleccion-residuos-patologicos-1;321257-servicios-recoleccion-residuos-patologicos-1;;;321257;"SERVICIOS DE RECOLECCION DE RESIDUOS PATOLOGICOS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-14 09:00:00";tradicional;13640000
321742-adquisicion-servicios-mantenimiento-equipos-gam-1;321742-adquisicion-servicios-mantenimiento-equipos-gam-1;321742-adquisicion-servicios-mantenimiento-equipos-gam-1;;;321742;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO DE EQUIPOS DEL GAM";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-16 09:00:00";tradicional;20464467
319679-adquisicion-servicios-copiado-encuadernacion-1;319679-adquisicion-servicios-copiado-encuadernacion-1;319679-adquisicion-servicios-copiado-encuadernacion-1;;;319679;"ADQUISICION DE SERVICIOS DE COPIADO Y ENCUADERNACION";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-01-18 09:00:00";tradicional;28996780
319688-adquisicion-tintas-pinturas-colorantes-1;319688-adquisicion-tintas-pinturas-colorantes-1;319688-adquisicion-tintas-pinturas-colorantes-1;;;319688;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-01-13 07:30:00";tradicional;155576200
319697-adquisicion-repuestos-mayores-aeronaves-1;319697-adquisicion-servicios-mantenimiento-reparacion-aeronave-c-208-caravan-plurianual-1;319697-adquisicion-servicios-mantenimiento-reparacion-aeronave-c-208-caravan-plurianual-1;;;319697;"Adquisicion de Servicios de Mantenimiento y Reparacion de Aeronave C - 208 Caravan Plurianual";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-02-28;"2017-04-26 07:30:00";tradicional;1200000000
321575-adquisicion-cartuchos-tintas-toner-1;321575-adquisicion-cartuchos-tintas-toner-1;321575-adquisicion-cartuchos-tintas-toner-1;;;321575;"Adquisicion de Cartuchos, Tintas y Toner";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-03-16 07:30:00";tradicional;103329450
323005-adquisicion-pasajes-areos-1;323005-adquisicion-pasajes-areos-servicios-conexos-1;323005-adquisicion-pasajes-areos-servicios-conexos-1;;;323005;"Adquisicion de Pasajes Areos y Servicios Conexos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-05-04 09:00:00";tradicional;120000000
323271-adquisicion-motor-aeronave-cessna-206-1;323271-adquisicion-motor-aeronave-cessna-206-1;323271-adquisicion-motor-aeronave-cessna-206-1;;;323271;"Adquisicion de Motor para Aeronave Cessna 206";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-04-03 07:30:00";tradicional;657000000
324133-adquisicion-muebles-enseres-1;324133-adquisicion-muebles-enseres-1;324133-adquisicion-muebles-enseres-1;;;324133;"Adquisicion de Muebles y Enseres";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-31 08:00:00";tradicional;44581740
318167-adquisicion-servicios-despachos-aduaneros-1;318167-adquisicion-servicios-despachos-aduaneros-1;318167-adquisicion-servicios-despachos-aduaneros-1;;;318167;"Adquisicion de Servicios de Despachos Aduaneros";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2016-11-28 10:00:00";tradicional;120000000
319677-adquisicion-servicios-mantenimiento-reparacion-menores-vehiculos-1;319677-adquisicion-servicios-mantenimiento-reparacion-menores-vehiculos-1;319677-adquisicion-servicios-mantenimiento-reparacion-menores-vehiculos-1;;;319677;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION MENORES DE VEHICULOS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-02-17 08:00:00";tradicional;130590000
319681-adquisicion-servicios-gastronomicos-ceremonial-1;319681-adquisicion-servicios-gastronomicos-ceremonial-1;319681-adquisicion-servicios-gastronomicos-ceremonial-1;;;319681;"ADQUISICION DE SERVICIOS GASTRONOMICOS Y CEREMONIAL";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2016-12-28 08:00:00";tradicional;100572500
320177-adquisicion-equipos-informaticos-servidor-telefonia-ip-1;320177-adquisicion-equipos-informaticos-servidor-telefonia-ip-1;320177-adquisicion-equipos-informaticos-servidor-telefonia-ip-1;;;320177;"ADQUISICION DE EQUIPOS INFORMATICOS PARA EL SERVIDOR DE TELEFONIA IP";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-23 09:00:00";tradicional;54240000
323015-adquisicion-servicios-mantenimiento-reparacion-circuito-cerrado-reloj-biometrico-1;323015-adquisicion-servicios-mantenimiento-reparacion-circuito-cerrado-reloj-biometrico-1;323015-adquisicion-servicios-mantenimiento-reparacion-circuito-cerrado-reloj-biometrico-1;;;323015;"Adquisicion de Servicios de Mantenimiento y Reparacion de Circuito Cerrado y Reloj Biometrico";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-06-23 08:00:00";tradicional;14625000
323016-adquisicion-servicios-mantenimiento-reparacion-torre-soporte-antena-1;323016-adquisicion-servicios-mantenimiento-reparacion-torre-soporte-antena-1;323016-adquisicion-servicios-mantenimiento-reparacion-torre-soporte-antena-1;;;323016;"Adquisicion de Servicios de Mantenimiento y Reparacion de Torre para Soporte de Antena";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-10 09:00:00";tradicional;4200000
323019-adquisicion-servicios-mantenimiento-reparacion-ensayo-no-destructivo-1;323019-adquisicion-servicios-mantenimiento-reparacion-ensayo-no-destructivo-1;323019-adquisicion-servicios-mantenimiento-reparacion-ensayo-no-destructivo-1;;;323019;"Adquisicion de Servicios de Mantenimiento y Reparacion de Ensayo No Destructivo";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-08-02 08:00:00";tradicional;23600000
323037-adquisicion-alimentos-animales-1;323037-adquisicion-alimentos-animales-1;323037-adquisicion-alimentos-animales-1;;;323037;"Adquisicion de Alimentos para Animales";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-11 09:00:00";tradicional;7476500
323071-adquisicion-camaras-radio-red-metropolitana-1;323071-adquisicion-camaras-radio-red-metropolitana-1;323071-adquisicion-camaras-radio-red-metropolitana-1;;;323071;"Adquisicion de Camaras y Radio Red Metropolitana";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-10 09:00:00";tradicional;15340000
323074-reparacion-mayor-componentes-radar-el-m2106-ng-1;323074-reparacion-mayor-componentes-radar-el-m2106-ng-1;323074-reparacion-mayor-componentes-radar-el-m2106-ng-1;;;323074;"Reparación Mayor de Componentes de Radar EL/M2106 NG";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-04-07 08:00:00";tradicional;598810000
323035-adquisicion-servicios-publicidad-propaganda-1;323035-adquisicion-servicios-publicidad-propaganda-1;323035-adquisicion-servicios-publicidad-propaganda-1;;;323035;"Adquisicion de Servicios de Publicidad y Propaganda";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-17 08:00:00";tradicional;8640000
323046-adquisicion-materiales-electricos-1;323046-adquisicion-materiales-electricos-1;323046-adquisicion-materiales-electricos-1;;;323046;"Adquisición de Materiales Electricos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-06-14 08:00:00";tradicional;112321159
323052-adquisicion-repuestos-informaticos-1;323052-adquisicion-repuestos-informaticos-1;323052-adquisicion-repuestos-informaticos-1;;;323052;"Adquisicion de Repuestos Informaticos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-18 09:00:00";tradicional;13255624
323054-adquisicion-repuestos-accesorios-menores-vehiculos-1;323054-adquisicion-repuestos-accesorios-menores-vehiculos-1;323054-adquisicion-repuestos-accesorios-menores-vehiculos-1;;;323054;"Adquisicion de Repuestos y Accesorios Menores para Vehiculos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-06-07 08:00:00";tradicional;34386320
323056-adquisicion-medicamentos-veterinarios-1;323056-adquisicion-medicamentos-veterinarios-1;323056-adquisicion-medicamentos-veterinarios-1;;;323056;"Adquisicion de Medicamentos Veterinarios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-06-15 08:00:00";tradicional;4722170
323067-adquisicion-herramientas-menores-1;323067-adquisicion-herramientas-menores-1;323067-adquisicion-herramientas-menores-1;;;323067;"Adquisicion de Herramientas Menores";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-08 09:00:00";tradicional;27418805
330471-adquisicion-resma-papel-criterios-sustentabilidad-1;330471-adquisicion-resma-papel-criterios-sustentabilidad-1;330471-adquisicion-resma-papel-criterios-sustentabilidad-1;;;330471;"Adquisicion de Resma de Papel con Criterios de Sustentabilidad";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-25 08:00:00";tradicional;46003300
330478-adq-productos-aseo-elementos-limpieza-1;330478-adq-productos-aseo-elementos-limpieza-1;330478-adq-productos-aseo-elementos-limpieza-1;;;330478;"Adq. de Productos de Aseo y Elementos de Limpieza";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-05-12 07:30:00";tradicional;196066480
323008-adquisicion-servicios-mantenimiento-reparacion-fotocopiadoras-1;323008-adquisicion-servicios-mantenimiento-reparacion-fotocopiadoras-1;323008-adquisicion-servicios-mantenimiento-reparacion-fotocopiadoras-1;;;323008;"Adquisicion de Servicios de Mantenimiento y Reparacion de Fotocopiadoras";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-31 09:00:00";tradicional;97174665
323009-adquisicion-servicios-mantenimiento-reparacion-edificios-locales-1;323009-adquisicion-servicios-mantenimiento-reparacion-edificios-locales-1;323009-adquisicion-servicios-mantenimiento-reparacion-edificios-locales-1;;;323009;"Adquisicion de Servicios de Mantenimiento y Reparacion de Edificios Locales";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-17 09:00:00";tradicional;91018165
323022-adquisicion-servicios-mantenimiento-reparacion-equipos-industriales-camara-frigorifi-1;323022-adquisicion-servicios-mantenimiento-reparacion-equipos-industriales-camara-frigorifi-1;323022-adquisicion-servicios-mantenimiento-reparacion-equipos-industriales-camara-frigorifi-1;;;323022;"Adquisicion de Servicios de Mantenimiento y Reparacion de Equipos Industriales, Camara Frigorifica, Heladeras y Congeladoras";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-30 08:00:00";tradicional;56000000
323036-adquisicion-servicios-hoteleria-gastronomicos-ceremonial-1;323036-adquisicion-servicios-hoteleria-gastronomicos-ceremonial-1;323036-adquisicion-servicios-hoteleria-gastronomicos-ceremonial-1;;;323036;"Adquisicion de Servicios de Hoteleria, Gastronomicos y Ceremonial";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-02 08:00:00";tradicional;97270443
323039-aduisicion-textiles-vestuarios-1;323039-adquisicion-textiles-vestuarios-1;323039-adquisicion-textiles-vestuarios-1;;;323039;"Adquisicion de Textiles y Vestuarios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-01 09:00:00";tradicional;4227600
323041-adquisicion-papel-escritorio-carton-papel-higuienico-1;323041-adquisicion-papel-escritorio-carton-papel-higuienico-1;323041-adquisicion-papel-escritorio-carton-papel-higuienico-1;;;323041;"Adquisicion de Papel de Escritorio y Carton, Papel Higuienico";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-11 08:00:00";tradicional;90524110
323043-adquisicion-paracaidas-aeronaves-t-35-pillan-1;323043-adquisicion-paracaidas-aeronaves-t-35-pillan-1;323043-adquisicion-paracaidas-aeronaves-t-35-pillan-1;;;323043;"Adquisicion de Paracaidas para Aeronaves T-35 Pillan ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-22 07:30:00";tradicional;130000000
323049-adquisicion-utiles-oficina-1;323049-adquisicion-utiles-oficina-tintas-toner-1;323049-adquisicion-utiles-oficina-tintas-toner-1;;;323049;"Adquisición de Útiles de Oficina, Tintas y Tóner";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-05-18 08:00:00";tradicional;120425850
323053-adquisicion-utensilios-cocina-comedor-1;323053-adquisicion-utensilios-cocina-comedor-1;323053-adquisicion-utensilios-cocina-comedor-1;;;323053;"Adquisicion de Utensilios de Cocina y Comedor";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-05 09:00:00";tradicional;24247450
323055-adqusicion-instrumentos-quimicos-medicinales-1;323055-adqusicion-instrumentos-quimicos-medicinales-1;323055-adqusicion-instrumentos-quimicos-medicinales-1;;;323055;"Adqusicion de Instrumentos, Quimicos y Medicinales";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-19 08:00:00";tradicional;53307250
323057-adquisicion-tintas-pinturas-colorantes-1;323057-adquisicion-tintas-pinturas-colorantes-1;323057-adquisicion-tintas-pinturas-colorantes-1;;;323057;"Adquisicion de Tintas, Pinturas y Colorantes";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-29 08:00:00";tradicional;31272104
323058-adquisicion-extintores-recarga-1;323058-adquisicion-extintores-recarga-1;323058-adquisicion-extintores-recarga-1;;;323058;"Adquisicion de Extintores y Recarga";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-23 09:00:00";tradicional;57525000
323059-adquisicion-bienes-consumo-varios-articulos-ferreteria-1;323059-adquisicion-bienes-consumo-varios-articulos-ferreteria-1;323059-adquisicion-bienes-consumo-varios-articulos-ferreteria-1;;;323059;"Adquisicion de Bienes de Consumo Varios (Articulos de Ferreteria)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-09 08:00:00";tradicional;64215499
323064-adquisicion-cubiertas-camaras-aire-1;323064-adquisicion-cubiertas-camaras-aire-1;323064-adquisicion-cubiertas-camaras-aire-1;;;323064;"Adquisicion de Cubiertas y Camaras de Aire";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-13 07:30:00";tradicional;149400000
331588-refacciones-base-aerea-concepcion-baco-plurianual-1;331588-refacciones-base-aerea-concepcion-baco-plurianual-1;331588-refacciones-base-aerea-concepcion-baco-plurianual-1;;;331588;"Refacciones varias en la Base Aerea de Concepcion (BACO) - PLURIANUAL.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-05-31;"2017-06-09 08:30:00";tradicional;2249211693
