planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
404131-adquisicion-pasaje-aereo-1;404131-cd-n-13-22-adquisicion-pasaje-aereo-ad-referendum-1;404131-cd-n-13-22-adquisicion-pasaje-aereo-ad-referendum-1;;;404131;"CD Nº 13/22 ""Adquisición de Pasaje Aéreo - Ad referendum""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-01-11 07:10:00";tradicional;98470000
404132-adq-servicio-mant-repa-acondicionadores-aire-fotocopiadoras-e-impresoras-1;404132-lco-n-08-22-mant-rep-acondicionadores-aire-fotocopiadoras-e-impresoras-1;404132-lco-n-08-22-mant-rep-acondicionadores-aire-fotocopiadoras-e-impresoras-1;;;404132;"LCO Nº 08/22 ""Mant. y Rep. de Acondicionadores de Aire, Fotocopiadoras e Impresoras""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-01-31;"2022-04-18 08:00:00";tradicional;282350000
404133-adq-servicios-mant-repa-equipos-industriales-cara-frigorifica-heladeras-congeladoras-1;404133-lco-n-09-adq-servicios-mant-repa-equipos-industriales-camara-frigorifica-heladeras-1;404133-lco-n-09-adq-servicios-mant-repa-equipos-industriales-camara-frigorifica-heladeras-1;;;404133;"LCO N° 09 Adq. de Servicios de mant. y Repa. de Equipos Industriales (Camara Frigorifica, Heladeras y Congeladoras) Maquinarias (Desmalezadoras, Corta Césped, Sopladoras, motosierras y Tractorcito) y Motores y Generadores";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-01-31;"2022-03-31 08:00:00";tradicional;181761000
404134-adq-servicio-mante-repa-equipos-transporte-1;404134-lco-n-11-22-adquisicion-servicio-mantenimiento-reparacion-equipos-transporte-1;;;;404134;"LCO N° 11/22 - Adquisición de Servicio de mantenimiento y reparación de Equipos de Transporte";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-01-31;"2022-06-16 08:00:00";tradicional;607322323
404135-adq-servicios-mant-repa-aeronaves-1;404135-adq-servicios-mant-repa-aeronaves-plurianual-1;404135-adq-servicios-mant-repa-aeronaves-plurianual-1;;;404135;"Adq. de Servicios de Mant. y Repa. de Aeronaves - Plurianual";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-01-31;"2022-02-18 07:20:00";tradicional;2907400000
404136-adq-servicio-mante-repa-equipos-sanidad-unidad-terapia-intensiva-1;404136-cd-n-16-22-mant-rep-equipos-sanidad-unidad-terapia-intensiva-segundo-llamado-3,404136-cd-n-16-22-mantenimiento-reparacion-equipos-sanidad-unidad-terapia-intensiva-ad-refe-1;404136-cd-n-16-22-mant-rep-equipos-sanidad-unidad-terapia-intensiva-segundo-llamado-1;;;404136;"CD Nº 16/22 ""Mant. y rep. de Equipos de Sanidad y Unidad de Terapia Intensiva"" - Segundo Llamado";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-04-04 09:00:00";tradicional;45000000
404138-adq-servicio-alquiler-fotocopiadora-leasing-1;404138-cd-n-20-22-adquisicion-servicio-alquiler-fotocopiadoras-1;404138-cd-n-20-22-adquisicion-servicio-alquiler-fotocopiadoras-1;;;404138;"CD Nº 20/22 Adquisición de Servicio de alquiler de Fotocopiadoras";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-04-06 07:30:00";tradicional;24994152
404139-adq-activos-intangibles-antivirus-1;404139-cd-n-01-22-adq-activos-intangibles-antivirus-ad-referendum-1;404139-cd-n-01-22-adq-activos-intangibles-antivirus-ad-referendum-1;;;404139;"CD N° 01/22 - Adq. de Activos Intangibles (Antivirus) - Ad referéndum";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-01-31;"2022-01-18 10:00:00";tradicional;13375000
404140-adq-impresion-talonarios-comprobantes-1;404140-cd-n-09-22-servicio-impresion-talonarios-setam-ad-referendum-1;404140-cd-n-09-22-servicio-impresion-talonarios-setam-ad-referendum-1;;;404140;"CD Nº 09/22 ""Servicio de Impresión de Talonarios SETAM - Ad referendum""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-01-11 08:00:00";tradicional;19999650
404142-adq-servicio-seguro-vehiculos-pasajeros-cargas-1;404142-lco-n-05-22-adquisicion-servicio-seguro-vehiculos-pasajeros-cargas-ad-referendum-plu-1;404142-lco-n-05-22-adquisicion-servicio-seguro-vehiculos-pasajeros-cargas-ad-referendum-plu-1;;;404142;"LCO N° 05/22 Adquisición de Servicio de Seguro (Vehículos, Pasajeros y Cargas) - Ad Referéndum - Plurianual 2022 - 2023";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-01-31;"2022-03-04 07:20:00";tradicional;661844000
404143-adq-servicios-publicidad-periodico-1;404143-cd-n-02-22-adquisicion-servicios-publicidad-periodico-ad-referendum-1;404143-cd-n-02-22-adquisicion-servicios-publicidad-periodico-ad-referendum-1;;;404143;"CD N° 02/22 - Adquisición de Servicios de Publicidad en periódico - Ad referéndum";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2021-12-22 08:00:00";tradicional;11800000
404147-adq-servicio-gastronomico-ceremonial-1;404147-cd-n-06-22-contratacion-servicio-ceremonial-ad-referendum-1;404147-cd-n-06-22-contratacion-servicio-ceremonial-ad-referendum-1;;;404147;"CD Nº 06/22 ""Contratación de servicio de ceremonial - Ad Referendum""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-01-13 07:10:00";tradicional;61010000
404151-adq-productos-alimenticios-base-aerea-nu-guazu-1;404151-lpn-n-01-22-adquisicion-productos-alimenticios-base-aerea-nu-guazu-ad-referendum-1;404151-lpn-n-01-22-adquisicion-productos-alimenticios-base-aerea-nu-guazu-ad-referendum-1;;;404151;"LPN N° 01/22 - Adquisición de Productos Alimenticios Base Aérea Ñu Guazú - Ad Referendum.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-01-31;"2022-01-25 08:00:00";tradicional;3353625940
404154-adq-productos-alimenticios-base-aerea-concepcion-1;404154-lco-n-02-22-adquisicion-productos-alimenticios-baco-ad-referendum-1;404154-lco-n-02-22-adquisicion-productos-alimenticios-baco-ad-referendum-1;;;404154;"LCO Nº 02/22 ""Adquisición de Productos Alimenticios BACO - Ad Referendum""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-01-31;"2021-12-30 07:20:00";tradicional;361691600
404158-adq-alimentos-animales-1;404158-cd-n-10-22-adquisicion-alimentos-animales-ad-referendum-1;404158-cd-n-10-22-adquisicion-alimentos-animales-ad-referendum-1;;;404158;"CD Nº 10/22 Adquisición de Alimentos para Animales - Ad Referéndum";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-01-17 07:00:00";tradicional;14712000
404162-adq-textiles-vestuarios-1;404162-lco-n-04-22-adquisicion-textiles-vestuarios-ad-referendum-1;404162-lco-n-04-22-adquisicion-textiles-vestuarios-ad-referendum-1;;;404162;"LCO Nº 04/22 ""Adquisición de Textiles y Vestuarios - Ad referendum""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-01-31;"2022-01-14 07:30:00";tradicional;628920605
404163-adq-papel-escritorio-carton-1;;;;;404163;"Adq Papel Escritorio y cartón ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-01-31;;tradicional;32240000
404164-adq-productos-papel-carton-e-impresos-1;;;;;404164;"Adq. Productos de Papel, Cartón e Impresos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-01-31;;tradicional;79947665
404168-adq-elementos-limpieza-aseo-personal-1;;;;;404168;"Adq. de Elementos de Limpieza y Aseo Personal";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-01-31;;tradicional;262000000
404174-adq-elementos-limpieza-aseo-personal-baco-1;404174-cd-n-08-22-adq-elementos-limpieza-aseo-personal-baco-ad-referendum-1;404174-cd-n-08-22-adq-elementos-limpieza-aseo-personal-baco-ad-referendum-1;;;404174;"CD N° 08 / 22 - Adq. Elementos de Limpieza y Aseo Personal - BACO - Ad referendum.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-01-10 08:00:00";tradicional;15043000
404176-adq-utiles-tintas-toner-1;404176-lco-n-12-2022-adquisicion-utiles-tintas-toner-1;404176-lco-n-12-2022-adquisicion-utiles-tintas-toner-1;;;404176;"LCO N° 12/2022 - Adquisición de Útiles, Tintas y Tóner";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-01-31;"2022-05-10 08:00:00";tradicional;173823341
404178-adq-utiles-oficina-tintas-toner-baco-1;404178-cd-n-17-22-adq-utiles-oficina-tintas-toner-baco-ad-referendum-1;404178-cd-n-17-22-adq-utiles-oficina-tintas-toner-baco-ad-referendum-1;;;404178;"CD N° 17/22 - Adq. de Útiles de Oficina, Tintas y Tóner - BACO - Ad referendum.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-01-26 08:00:00";tradicional;24938700
404179-adq-utencilios-cocina-comedor-1;404179-cd-n-05-22-adquisicion-utensilios-cocina-comedor-ad-referendum-1;404179-cd-n-05-22-adquisicion-utensilios-cocina-comedor-ad-referendum-1;;;404179;"CD Nº 05/22 ""Adquisición de Utensilios de Cocina y Comedor - Ad referendum""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-01-03 08:00:00";tradicional;35648900
404181-adq-repuestos-computadoras-1;404181-cd-n-14-adquisicion-repuestos-informaticos-ad-referendum-1;404181-cd-n-14-adquisicion-repuestos-informaticos-ad-referendum-1;;;404181;"CD Nº 14 ""Adquisición de repuestos informáticos - Ad referendum""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-01-17 09:00:00";tradicional;39695000
404184-adq-repuestos-accesorios-menores-vehiculos-1;404184-cd-n-18-22-adq-repuestos-accesorios-menores-vehiculos-ad-referendum-1;404184-cd-n-18-22-adq-repuestos-accesorios-menores-vehiculos-ad-referendum-1;;;404184;"CD N° 18/22 - Adq. de Repuestos y Accesorios menores para Vehículos - Ad Referendum";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-02-17 08:00:00";tradicional;77477155
404197-adq-recarga-extintores-pq-gas-eco-oxigeno-nitrogeno-analitico-adq-abono-fertilizante-1;404197-cd-n-12-22-adquision-compuestos-quimicos-abono-fertilizantes-insecticidas-fumigantes-1;404197-cd-n-12-22-adquision-compuestos-quimicos-abono-fertilizantes-insecticidas-fumigantes-1;;;404197;"CD Nº 12/22 ""Adquisión de compuestos quimicos, abono, fertilizantes, insecticidas y fumigantes - Ad referendum""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-01-18 08:00:00";tradicional;42709900
404199-adq-productos-farmaceuticos-medicinales-utiles-materiales-medico-quirurgicos-laborat-1;404199-lco-n-03-22-adquisicion-productos-farmaceuticos-materiales-medico-quirurgico-laborat-1;404199-lco-n-03-22-adquisicion-productos-farmaceuticos-materiales-medico-quirurgico-laborat-1;;;404199;"LCO N° 03/22 ""Adquisición de productos Farmacéuticos, materiales medico -quirurgico y de laboratorio para personas; y medicamentos veterinarios - Ad referéndum""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-01-31;"2022-02-23 07:20:00";tradicional;193521575
404211-adq-tintas-pinturas-colorantes-edilicia-aeronautica-1;404211-lco-n-06-adquisicion-tintas-pinturas-colorantes-edilicia-aeronautica-segundo-llamado-3,404211-lco-n-06-22-adquisicion-tintas-pinturas-colorantes-edilicia-aeronautica-ad-referendu-1;404211-lco-n-06-adquisicion-tintas-pinturas-colorantes-edilicia-aeronautica-segundo-llamado-1;;;404211;"LCO N° 06 - Adquisiciòn Tintas, Pinturas y Colorantes (Edilicia y Aeronáutica) - Segundo Llamado";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-01-31;"2022-06-30 08:00:00";tradicional;635840000
404213-adq-tintas-pinturas-colorantes-baco-1;404213-cd-n-07-22-adq-tintas-pinturas-colorantes-baco-ad-referendum-1;404213-cd-n-07-22-adq-tintas-pinturas-colorantes-baco-ad-referendum-1;;;404213;"CD N° 07/22 - Adq. de Tintas, Pinturas y Colorantes - BACO - Ad referendum.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2021-12-29 08:00:00";tradicional;44497660
404215-adq-cubiertas-camaras-aire-vehiculos-terrestres-aeronauticos-1;404215-lco-n-10-22-adquisicion-cubiertas-camaras-aire-vehiculos-terrestres-aeronauticos-ad-1;404215-lco-n-10-22-adquisicion-cubiertas-camaras-aire-vehiculos-terrestres-aeronauticos-ad-1;;;404215;"LCO Nº 10/22 Adquisición de Cubiertas, Cámaras de Aire para Vehículos Terrestres y Aeronáuticos - Ad Referéndum";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-01-31;"2022-02-21 08:00:00";tradicional;491977440
404216-adq-bienes-consumo-utiles-materiales-electricos-articulos-ferreteria-herramientas-me-1;404216-lco-n-07-22-adq-bienes-consumo-utiles-materiales-electricos-articulos-ferreteria-her-1;404216-lco-n-07-22-adq-bienes-consumo-utiles-materiales-electricos-articulos-ferreteria-her-1;;;404216;"LCO N° 07/22 - Adq. de Bienes de Consumo (Útiles y materiales Eléctricos, Artículos de Ferretería, herramientas Menores, Insumos Metálicos y No Metálicos) - Ad Referendum.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-01-31;"2022-03-16 08:00:00";tradicional;796663215
404220-adq-utiles-materiales-electricos-articulos-ferreteria-baco-1;404220-cd-n-03-22-adquisicion-materiales-electricos-articulos-ferreteria-baco-ad-referendum-1;404220-cd-n-03-22-adquisicion-materiales-electricos-articulos-ferreteria-baco-ad-referendum-1;;;404220;"CD Nº 03/22 ""Adquisición de Materiales Eléctricos y Artículos de Ferretería - BACO (Ad Referendum)""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2021-12-30 09:00:00";tradicional;50533950
404221-adq-muebles-enseres-1;404221-cd-n-11-22-adquisicion-muebles-enseres-ad-referendum-1;404221-cd-n-11-22-adquisicion-muebles-enseres-ad-referendum-1;;;404221;"CD Nº 11/22 Adquisición de Muebles y Enseres - Ad referéndum ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-02-03 08:00:00";tradicional;86772500
404223-adq-equipos-computacion-1;404223-cd-n-15-22-adq-equipos-computacion-ad-referendum-1;404223-cd-n-15-22-adq-equipos-computacion-ad-referendum-1;;;404223;"CD N° 15/22 - Adq de Equipos de Computación - Ad referendum.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-01-17 08:00:00";tradicional;34350000
404224-adq-repuestos-aeronauticos-1;404224-lpn-n-05-22-adquisicion-repuestos-aeronauticos-1;404224-lpn-n-05-22-adquisicion-repuestos-aeronauticos-1;;;404224;"LPN Nº 05/22 ""Adquisición de Repuestos Aeronáuticos""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-01-31;"2022-06-24 08:00:00";tradicional;3605982220
405098-contratacion-servicios-mantenimiento-reparaciones-edificios-fuerza-aerea-2022-2023-1;405098-lpn-n-03-22-contratacion-servicios-mantenimiento-reparaciones-edificios-fuerza-aerea-1;405098-lpn-n-03-22-contratacion-servicios-mantenimiento-reparaciones-edificios-fuerza-aerea-1;;;405098;"LPN N° 03/22 - Contratación de Servicios de Mantenimiento y Reparaciones de Edificios de la Fuerza Aérea 2022 - 2023";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-01-31;"2022-03-23 07:20:00";tradicional;4267569541
405834-adquisicion-elementos-limpieza-aseo-personal-1;405834-cd-n-19-adquisicion-elementos-limpieza-aseo-personal-ad-referendum-1;405834-cd-n-19-adquisicion-elementos-limpieza-aseo-personal-ad-referendum-1;;;405834;"CD N° 19 - Adquisición de elementos de limpieza y aseo personal - Ad Referendum";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-02-14 09:00:00";tradicional;34119000
404789-contratacion-servicio-tv-cable-1;404789-cd-n-04-22-contratacion-servicio-tv-cable-ad-referendum-1;404789-cd-n-04-22-contratacion-servicio-tv-cable-ad-referendum-1;;;404789;"CD Nº 04/22 ""Contratación de servicio de TV Cable - Ad Referendum""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2021-12-27 08:30:00";tradicional;21720000
405053-contratacion-servicio-mantenimiento-reparacion-mayor-actualizacion-estandar-b-e-e-in-1;405053-contratacion-servicio-mantenimiento-reparacion-mayor-actualizacion-estandar-b-e-e-in-3,405053-contratacion-servicio-mantenimiento-reparacion-mayor-actualizacion-estandar-b-e-e-in-1;405053-contratacion-servicio-mantenimiento-reparacion-mayor-actualizacion-estandar-b-e-e-in-1;;;405053;"CONTRATACION DE SERVICIO DE MANTENIMIENTO, REPARACIÓN MAYOR, ACTUALIZACIÓN AL ESTÁNDAR B(E) E INCORPORACIÓN DEL GPS PARA AERONAVES T.35 PILLAN - Segundo llamado";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2022-03-31;"2022-08-05 09:45:00";tradicional;47715808050
408172-contratacion-servicios-mant-repa-motor-generador-elevador-tijera-1;408172-cd-n-25-22-contratacion-servicio-mantenimiento-reparacion-elevador-tipo-tijera-1;408172-cd-n-25-22-contratacion-servicio-mantenimiento-reparacion-elevador-tipo-tijera-1;;;408172;"CD Nº 25/22 CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ELEVADOR TIPO TIJERA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-05-12 08:00:00";tradicional;15000000
408177-adq-productos-papel-escritorio-carton-e-impresos-1;;;;;408177;"Adq de Productos de papel Escritorio, Carton e Impresos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-04-30;;tradicional;25000000
413253-adquisicion-pasaje-aereo-internacional-1;413253-cd-n-24-22-adquisicion-pasaje-aereo-internacional-plurianual-ad-referendum-1;413253-cd-n-24-22-adquisicion-pasaje-aereo-internacional-plurianual-ad-referendum-1;;;413253;"CD Nº 24/22 ""Adquisición de pasaje aéreo internacional - Plurianual - Ad referéndum""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-09 08:00:00";tradicional;148470000
408173-contratacion-servicios-mant-repa-ensayos-no-destrucivo-1;408173-cd-n-23-2022-contratacion-servicios-ensayo-no-destructivo-1;408173-cd-n-23-2022-contratacion-servicios-ensayo-no-destructivo-1;;;408173;"CD Nº 23/2022 CONTRATACIÓN DE SERVICIOS DE ENSAYO NO DESTRUCTIVO";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-04-21 08:00:00";tradicional;22000000
408175-contratacion-servicios-recoleccion-residuos-patologicos-1;408175-cd-n-21-22-adquisicion-servicio-recoleccion-residuos-patologicos-1;408175-cd-n-21-22-adquisicion-servicio-recoleccion-residuos-patologicos-1;;;408175;"CD Nº 21/22 ""ADQUISICIÓN DE SERVICIO DE RECOLECCIÓN DE RESIDUOS PATOLÓGICOS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-04-08 08:00:00";tradicional;4012000
