planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
156191-servicios-copias-clip-limitada-ad-referendum-aprobacion-presupuesto-2010;156191-servicios-copias-clip-limitada;156191-servicios-copias-clip-limitada;;;156191;"Servicios de Copias - Clip Limitada ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-02-12;"2010-04-27 08:30:00";tradicional;6000000
187895-mantenimiento-fotocopiadoras;187895-mantenimiento-fotocopiadoras;187895-mantenimiento-fotocopiadoras;;;187895;"Mantenimiento de Fotocopiadoras";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-04-19 09:00:00";tradicional;11800000
187949-mantenimiento-reapracion-vehiculos;187949-mantenimiento-reapracion-vehiculos;187949-mantenimiento-reapracion-vehiculos;;;187949;"Mantenimiento y Reapracion de Vehículos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-01;"2010-06-01 07:30:00";tradicional;99343474
187980-mantenimiento-reparacion-motor-yanmar;187980-mantenimiento-reparacion-motor-yanmar;187980-mantenimiento-reparacion-motor-yanmar;;;187980;"Mantenimiento y Reparacion de Motor Yanmar";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-05-26 08:00:00";tradicional;10000000
187984-mantenimiento-reparacion-desmalezadoras;187984-mantenimiento-reparacion-desmalezadoras;187984-mantenimiento-reparacion-desmalezadoras;;;187984;"Mantenimiento y Reparacion de Desmalezadoras";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-06-08 08:15:00";tradicional;17564800
187998-mantenimiento-reparacion-aire-acondicionado;187998-mantenimiento-reparacion-aire-acondicionado;187998-mantenimiento-reparacion-aire-acondicionado;;;187998;"Mantenimiento y Reparacion de Aire Acondicionado";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-05-04 07:30:00";tradicional;14255000
188015-mant-rep-equipos-comunicacion;188015-mant-rep-equipos-comunicacion;188015-mant-rep-equipos-comunicacion;;;188015;"Mant. y Rep. de Equipos de Comunicación ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-09-14 10:15:00";tradicional;3000000
188026-mantenimiento-reparacion-reloj-biometrico;188026-mantenimiento-reparacion-reloj-biometrico;188026-mantenimiento-reparacion-reloj-biometrico;;;188026;"Mantenimiento y Reparacion de Reloj Biométrico";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-05-05 07:45:00";tradicional;3000000
188103-mant-rep-instalacion-ciaere;;;;;188103;"Mant. y Rep. de Instalacion del CIAERE";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-01;;tradicional;14390000
188179-servicio-ceremonial-obsequios-medallas;188179-servicio-ceremonial-obsequios-medallas;188179-servicio-ceremonial-obsequios-medallas;;;188179;"Servicio Ceremonial (obsequios - Medallas)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-05-20 07:30:00";tradicional;66291500
188329-adquisicion-textiles-vestuarios;188329-adquisicion-textiles-vestuarios;188329-adquisicion-textiles-vestuarios;;;188329;"Adquisición de Textiles y Vestuarios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-01;"2010-06-02 07:30:00";tradicional;1004241038
188377-adquisicion-papel-escritorio-carton;188377-adquisicion-papel-escritorio-carton;188377-adquisicion-papel-escritorio-carton;;;188377;"Adquisición de papel de escritorio y carton";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-01;"2010-05-11 08:00:00";tradicional;118434914
188452-adquisicion-elementos-limpieza;188452-adquisicion-elementos-limpieza;188452-adquisicion-elementos-limpieza;;;188452;"Adquisición de Elementos de Limpieza";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-01;"2010-07-15 08:00:00";tradicional;91324359
188475-adquisicion-utiles-oficina;188475-adquisicion-utiles-oficina;188475-adquisicion-utiles-oficina;;;188475;"Adquisición de Útiles de Oficina";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-01;"2010-04-08 08:30:00";tradicional;168271067
188576-adquisicion-repuestos-vehiculos;188576-adquisicion-repuestos-vehiculos;188576-adquisicion-repuestos-vehiculos;;;188576;"Adquisición de Repuestos para Vehículos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-01;"2010-08-03 08:00:00";tradicional;87403368
188585-repuestos-motor-yanmar;188585-repuestos-motor-yanmar;188585-repuestos-motor-yanmar;;;188585;"Repuestos para Motor Yanmar";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-06-08 07:30:00";tradicional;11973480
188586-repuestos-desmalezadora;188586-repuestos-desmalezadora;188586-repuestos-desmalezadora;;;188586;"Repuestos para Desmalezadora";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-06-15 08:00:00";tradicional;5000000
188589-recarga-botellones-oxigeno-nitrogeno;188589-recarga-botellones-oxigeno-nitrogeno;188589-recarga-botellones-oxigeno-nitrogeno;;;188589;"Recarga de Botellones de Oxigeno y Nitrogeno";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-05-10 08:15:00";tradicional;2600000
188598-adquisicion-combustibles-lubricantes-terrestres;188598-adquisicion-combustibles-lubricantes-terrestres;188598-adquisicion-combustibles-lubricantes-terrestres;;;188598;"Adquisicion de Combustibles y Lubricantes Terrestres";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-01;"2010-03-19 08:00:00";tradicional;877926800
188602-adquisicion-bienes-insumos-varios-articulos-ferreteria;188602-adquisicion-bienes-insumos-varios-articulos-ferreteria;188602-adquisicion-bienes-insumos-varios-articulos-ferreteria;;;188602;"Adquisicion de Bienes de Insumos Varios (Artículos de Ferretería)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-08-12 09:00:00";tradicional;41615350
189898-mantenimiento-reparacion-transformador-electrico;189898-mantenimiento-reparacion-transformador-electrico;189898-mantenimiento-reparacion-transformador-electrico;;;189898;"Mantenimiento y Reparacion de Transformador Eléctrico";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-03-15 08:00:00";tradicional;40300000
188595-adquisicion-combustibles-aereos;188595-adquisicion-combustibles-aereos;188595-adquisicion-combustibles-aereos;;;188595;"Adquisición de Combustibles Aéreos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-03-15;"2010-03-29 08:00:00";tradicional;4555498619
188189-servicio-gastronomico-brindis;188189-servicio-gastronomico-brindis;188189-servicio-gastronomico-brindis;;;188189;"Servicio Gastronómico (brindis)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-04-19 08:00:00";tradicional;71728800
188605-adquisicion-cubiertas-camaras-aire-aeronaves;188605-adquisicion-cubiertas-camaras-aire-aeronaves;188605-adquisicion-cubiertas-camaras-aire-aeronaves;;;188605;"Adquisicion de Cubiertas y Camaras de aire para Aeronaves";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-03-31;"2010-04-26 07:30:00";tradicional;179596550
199566-adquisicion-repuestos-accesorios-mayores-mant-rep-mayores-aeronaves;199566-adquisicion-repuestos-accesorios-mayores-mant-rep-mayores-aeronaves;199566-adquisicion-repuestos-accesorios-mayores-mant-rep-mayores-aeronaves;;;199566;"Adquisicion de Repuestos y Accesorios mayores y mant. rep mayores para Aeronaves";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-03-31;"2010-05-18 07:30:00";tradicional;422032334
188111-mantenimiento-reparacion-equipos-radios;188111-mantenimiento-reparacion-equipos-radios;188111-mantenimiento-reparacion-equipos-radios;;;188111;"Mantenimiento y Reparacion de Equipos de Radios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-04-29 07:30:00";tradicional;2200000
188127-mant-rep-heladeras-congeladoras;188127-mant-rep-heladeras-congeladoras;188127-mant-rep-heladeras-congeladoras;;;188127;"Mant. y Rep. de heladeras y congeladoras";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-04-28 09:30:00";tradicional;1350000
188129-mantenimiento-reparacion-camara-frigorifica;188129-mantenimiento-reparacion-camara-frigorifica;188129-mantenimiento-reparacion-camara-frigorifica;;;188129;"Mantenimiento y Reparacion de Camara Frigorífica";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-09-14 09:00:00";tradicional;8900000
188135-servicios-recoleccion-residuos-patologicos;188135-servicios-recoleccion-residuos-patologicos;188135-servicios-recoleccion-residuos-patologicos;;;188135;"Servicios de Recolección de Residuos Patológicos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-06-23 08:00:00";tradicional;3597760
188138-servicio-limpieza-fumigacion;188138-servicio-limpieza-fumigacion;188138-servicio-limpieza-fumigacion;;;188138;"Servicio de Limpieza y Fumigación";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-09-15 09:00:00";tradicional;2640000
188143-seguro-central-telefonica;188143-seguro-central-telefonica,188143-seguro-central-telefonica-1;188143-seguro-central-telefonica;;;188143;"Seguro de Central Telefónica";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-08-17 07:30:00";tradicional;7500000
188172-seguro-vehiculos;188172-seguro-vehiculos;188172-seguro-vehiculos;;;188172;"Seguro para Vehículos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-05-10 09:15:00";tradicional;54380000
188202-formacion-gestion-administrativa-publica;;;;;188202;"Formacion de Gestion administrativa Pública";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";20;4;"Capacitaciones y Adiestramientos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-01;;tradicional;8000000
188553-adquisicion-materiales-electricos;188553-adquisicion-materiales-electricos;188553-adquisicion-materiales-electricos;;;188553;"Adquisición de Materiales Eléctricos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-01;"2010-06-11 08:00:00";tradicional;140788956
188594-adquisicion-medicamentos-personas;188594-productos-e-instrumentales-medicos-laboratorio;188594-productos-e-instrumentales-medicos-laboratorio;;;188594;"Productos e instrumentales Médicos y de Laboratorio";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-01;"2010-09-08 08:00:00";tradicional;147781035
188597-adquisicion-gas-licuado-petroleo;188597-adquisicion-gas-licuado-petroleo;188597-adquisicion-gas-licuado-petroleo;;;188597;"Adquisicion de Gas Licuado de Petróleo";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-03-09 08:00:00";tradicional;91615000
188601-adquisicion-productos-metalicos;188601-adquisicion-productos-metalicos;188601-adquisicion-productos-metalicos;;;188601;"Adquisicion de Productos Metálicos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-09-30 09:45:00";tradicional;34993245
188603-adquisicion-herramientas-menores;188603-adquisicion-herramientas-menores;188603-adquisicion-herramientas-menores;;;188603;"Adquisicion de herramientas menores";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-10-12 08:00:00";tradicional;43193891
188615-adquisicion-equipos-computacion;188615-adquisicion-equipos-computacion;188615-adquisicion-equipos-computacion;;;188615;"Adquisicion de Equipos de Computación";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-06-04 08:00:00";tradicional;96972675
188207-adquisicion-productos-alimenticios;188207-adquisicion-productos-alimenticios;188207-adquisicion-productos-alimenticios;;;188207;"Adquisición de Productos Alimenticios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-04-05;"2010-05-21 07:30:00";tradicional;1738147818
188193-capacitacion-personal-area-laboral;;;;;188193;"Capacitación del Personal (area laboral)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";20;4;"Capacitaciones y Adiestramientos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-30;;tradicional;52000000
188131-mantenimiento-reparacion-equipos-sanidad;188131-mantenimiento-reparacion-equipos-sanidad,188131-mantenimiento-reparacion-equipos-sanidad-1;188131-mantenimiento-reparacion-equipos-sanidad;;;188131;"Mantenimiento y Reparacion de Equipos de Sanidad";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-09-16 10:00:00";tradicional;13910000
188174-servicio-internet;188174-servicio-internet;188174-servicio-internet;;;188174;"Servicio de Internet";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-05-19 07:30:00";tradicional;3696000
188583-adquisicion-utensilios-cocina-comedor-vidrios-loza-porcelana;188583-adquisicion-utensilios-cocina-comedor-vidrios-loza-porcelana;188583-adquisicion-utensilios-cocina-comedor-vidrios-loza-porcelana;;;188583;"Adquisición de Utensilios de Cocina, Comedor y Vidrios, Loza, Porcelana";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-08-19 08:00:00";tradicional;91504428
188590-recarga-exintores;188590-recarga-exintores;188590-recarga-exintores;;;188590;"Recarga de Exintores";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-07-20 08:00:00";tradicional;8500000
188591-adquisicion-pegamentos-diluyentes-e-insecticida;188591-adquisicion-pegamentos-diluyentes-e-insecticida;188591-adquisicion-pegamentos-diluyentes-e-insecticida;;;188591;"Adquisicion de Pegamentos, Diluyentes e Insecticida";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-07-29 07:30:00";tradicional;9994600
188593-medicamentos-veterinarios;188593-medicamentos-veterinarios;188593-medicamentos-veterinarios;;;188593;"Medicamentos Veterinarios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-09-24 08:45:00";tradicional;4000000
188604-adquisicion-cubiertas-camaras-aire-terrestres;188604-adquisicion-cubiertas-camaras-aire-terrestres;188604-adquisicion-cubiertas-camaras-aire-terrestres;;;188604;"Adquisicion de Cubiertas y camaras de aire terrestres";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-08-27 08:00:00";tradicional;85926800
188606-adqusicion-articulos-material-plastico;188606-adqusicion-articulos-material-plastico;188606-adqusicion-articulos-material-plastico;;;188606;"Adqusicion de Articulos de material de plastico";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-09-20 07:45:00";tradicional;2999985
188607-adquisicion-tanque-material-plastico;188607-adquisicion-tanque-material-plastico;188607-adquisicion-tanque-material-plastico;;;188607;"Adquisicion de Tanque de material de plastico";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-09-13 10:00:00";tradicional;940000
188608-adquisicon-articulos-caucho;188608-adquisicon-articulos-caucho;188608-adquisicon-articulos-caucho;;;188608;"Adquisicon de Articulos de caucho";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-09-10 10:00:00";tradicional;10340000
188609-adquisicion-cielo-raso;188609-adquisicion-cielo-raso;;;;188609;"Adquisicion de cielo raso";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-05-03;"2010-07-29 08:00:00";tradicional;10000000
188612-adquision-instrumentos-musicales;188612-adquision-instrumentos-musicales;;;;188612;"Adquision de instrumentos musicales";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-05-03;"2010-09-20 07:30:00";tradicional;12261800
199563-mantenimiento-reparaciones-menores-aeronaves;199563-mantenimiento-reparaciones-menores-aeronaves;199563-mantenimiento-reparaciones-menores-aeronaves;;;199563;"Mantenimiento y Reparaciones menores de Aeronaves";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-05-12 08:00:00";tradicional;35000000
199565-adquisicion-respuestos-menores-aeronaves;199565-adquisicion-respuestos-menores-aeronaves;199565-adquisicion-respuestos-menores-aeronaves;;;199565;"Adquisición de Respuestos menores para aeronaves";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-05-24 07:30:00";tradicional;95991072
200641-adquisicion-repuestos-accesorios-aeronaves-helicopteros-esquilo;200641-adquisicion-repuestos-accesorios-aeronaves-helicopteros-esquilo;200641-adquisicion-repuestos-accesorios-aeronaves-helicopteros-esquilo;;;200641;"Adquisición de Repuestos y Accesorios para Aeronaves (HELICOPTEROS ESQUILO)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-05-10;"2010-07-22 07:30:00";tradicional;1391349235
