planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
387725-adq-servicio-pasajes-1;387725-adq-servicio-pasajes-1;387725-adq-servicio-pasajes-1;;;387725;"Adq. de Servicio de Pasajes ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-17 07:45:00";tradicional;98470000
387745-adq-servicio-gatronomico-ceremonial-hoteleria-decoracion-alquiler-toldos-provision-1;387745-adquisicion-servicio-gatronomico-ceremonial-ad-referendum-1;;;;387745;"Adquisición de servicio gatronomico y ceremonial - AD REFERENDUM ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-02-28;"2021-03-09 07:45:00";tradicional;53102835
387840-adquisicion-materiales-electricos-bienes-consumo-varios-baco-1;387840-adquisicion-materiales-electricos-bienes-consumo-varios-baco-1;387840-adquisicion-materiales-electricos-bienes-consumo-varios-baco-1;;;387840;"Adquisicion de Materiales Electricos y Bienes de Consumo Varios - (BACO)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-10 11:00:00";tradicional;66133900
387873-adquisicion-tintas-pinturas-colorantes-baco-1;387873-adquisicion-tintas-pinturas-colorantes-baco-ad-referendum-1;387873-adquisicion-tintas-pinturas-colorantes-baco-ad-referendum-1;;;387873;"Adquisición de Tintas, Pinturas y Colorantes - BACO - AD REFERENDUM ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-04-15 08:00:00";tradicional;54895500
387831-adquisicion-elementos-limpieza-aseo-personal-baco-1;387831-adquisicion-elementos-limpieza-aseo-personal-baco-1;387831-adquisicion-elementos-limpieza-aseo-personal-baco-1;;;387831;"Adquisicion de Elementos de Limpieza y Aseo Personal - BACO";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-15 09:15:00";tradicional;14485000
387832-adquisicion-utiles-oficina-tintas-toner-baco-1;387832-adquisicion-tintas-toner-baco-1;387832-adquisicion-tintas-toner-baco-1;;;387832;"Adquisicion de tintas y toner - (BACO)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-15 10:15:00";tradicional;9902300
387847-adquisicion-repuestos-computadoras-1;387847-adquisicion-repuestos-computadoras-1;387847-adquisicion-repuestos-computadoras-1;;;387847;"Adquisición de Repuestos para Computadoras";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-06-08 08:00:00";tradicional;36666500
387857-adquisicion-elementos-limpieza-aseo-personal-1;387857-adquisicion-elementos-limpieza-aseo-personal-1;387857-adquisicion-elementos-limpieza-aseo-personal-1;;;387857;"Adquisicion de Elementos de Limpieza y Aseo Personal";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-05-10 08:00:00";tradicional;121461900
391958-adq-servicios-comunicacion-tv-cable-1;391958-cd-n-43-contratacion-servicios-comunicacion-tv-cable-segundo-llamado-3,391958-contratacion-servicios-comunicacion-tv-cable-1;;;;391958;"CD Nº 43 ""Contratación de Servicios de Comunicación - TV Cable"" - Segundo Llamado";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2021-03-31;"2021-08-30 08:00:00";tradicional;7000000
391960-adq-despacho-aduanero-1;391960-contratacion-servicios-despacho-aduanero-1;391960-contratacion-servicios-despacho-aduanero-1;;;391960;"Contratación de Servicios de  Despacho Aduanero";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-06-28 07:20:00";tradicional;43060000
392002-adq-utilencilios-cocina-comedor-1;392002-adq-utensilios-cocina-comedor-1;392002-adq-utensilios-cocina-comedor-1;;;392002;"Adq. de Utensilios de Cocina y Comedor";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-06-22 08:00:00";tradicional;8498400
392005-adq-repuestos-accesorios-menores-1;392005-adq-repuestos-accesorios-menores-1;392005-adq-repuestos-accesorios-menores-1;;;392005;"Adq. de Repuestos y Accesorios menores";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-06-10 07:20:00";tradicional;34481043
392010-adq-productos-farmaceuticos-utiles-materiales-medico-quirurgicos-laboratorio-1;392010-concurso-oferta-n-10-2021-adq-productos-farmaceuticos-utiles-materiales-medico-quiru-1;392010-concurso-oferta-n-10-2021-adq-productos-farmaceuticos-utiles-materiales-medico-quiru-1;;;392010;"Concurso de Oferta Nº 10/2021 ""Adq Productos Farmacéuticos, Utiles y Materiales Medico - Quirurgicos y de Laboratorio""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-08-06 08:30:00";tradicional;137285170
392116-adq-tintas-pinturas-colorantes-edilicias-aeronautica-1;;;;;392116;"Adq. de Tintas, Pinturas y Colorantes (Edilicias y Aeronáutica)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;70000000
392119-adq-rajas-1;392119-adquisicion-rajas-1;392119-adquisicion-rajas-1;;;392119;"Adquisición de rajas";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-05-20 08:00:00";tradicional;41936800
392187-adq-equipos-militares-seguridad-1;;;;;392187;"Adquisición de vehiculo terrestre de uso militar";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;355000000
387860-adquisicion-utiles-oficina-tintas-tone-1;387860-adquisicion-utiles-oficina-tintas-toner-1;387860-adquisicion-utiles-oficina-tintas-toner-1;;;387860;"Adquisicion de Utiles de Oficina, Tintas y Toner";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-06-11 08:00:00";tradicional;159676030
391938-adq-servicios-mant-repa-edificios-iba-setam-1;391938-contratacion-servicios-mant-rep-edilicias-fuerza-aerea-plurianual-2021-2022-1;;;;391938;"Contratación de Servicios de Mant. Y Rep. Edilicias de la Fuerza Aérea - Plurianual 2021-2022";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-04-30;"2021-07-14 07:20:00";tradicional;4601410540
391950-adq-servicio-mant-repa-desmalezadoras-corta-cesped-sopladoras-motosierras-tractorcit-1;391950-servicio-mantenimiento-reparacion-desmalezadoras-porton-acceso-iba-1;391950-servicio-mantenimiento-reparacion-desmalezadoras-porton-acceso-iba-1;;;391950;"Servicio de Mantenimiento y Reparación de desmalezadoras y Portón de Acceso de la IBA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-06-09 08:00:00";tradicional;23019316
391952-adq-servicio-mant-rep-vehiculos-terrestres-iba-1;391952-lco-n-11-2021-contratacion-servicios-mantenimiento-reparacion-vehiculos-1;391952-lco-n-11-2021-contratacion-servicios-mantenimiento-reparacion-vehiculos-1;;;391952;"LCO Nº 11/2021 CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-09-08 08:00:00";tradicional;432100030
391954-adq-servicio-mant-repa-equipo-unidad-terapia-intensiva-equipo-sanidad-1;391954-contratacion-servicio-mantenimiento-reparacion-equipos-uso-medico-laboratorio-1;391954-contratacion-servicio-mantenimiento-reparacion-equipos-uso-medico-laboratorio-1;;;391954;"Contratacion de Servicio de Mantenimiento y Reparación de Equipos de uso Médico y Laboratorio";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-07-02 08:00:00";tradicional;20000000
391990-adq-productos-papel-carton-e-impresos-1;391990-adq-productos-papel-carton-e-impresos-1;391990-adq-productos-papel-carton-e-impresos-1;;;391990;"Adq. de Productos de Papel, Cartón e Impresos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-17 15:00:00";tradicional;59873957
392121-adq-bienes-consumo-varios-herramientas-menores-no-metalicos-metalicos-1;392121-adquisicion-bienes-consumo-varios-herramientas-menores-no-metalicos-metalicos-1;392121-adquisicion-bienes-consumo-varios-herramientas-menores-no-metalicos-metalicos-1;;;392121;"Adquisicion de Bienes de Consumo Varios (Herramientas Menores, No Metalicos y Metalicos)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-05-24 15:00:00";tradicional;307058985
392189-adq-repuestos-aeronauticos-1;392189-adquisicion-repuestos-aeronauticos-1;392189-adquisicion-repuestos-aeronauticos-1;;;392189;"Adquisición De Repuestos Aeronáuticos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-08-20 07:20:00";tradicional;3259448579
397264-contratacion-servicio-mantenimiento-reparacion-aeronaves-1;;;;;397264;"CONTRATACION DE SERVICIO DE MANTENIMIENTO Y REPARACION DE AERONAVES";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;907400000
387862-adquisicion-recarga-extintores-pq-gas-eco-oxigeno-nitrogeno-1;387862-contratacion-servicio-recarga-extintores-pq-gas-eco-oxigeno-nitrogeno-1;387862-contratacion-servicio-recarga-extintores-pq-gas-eco-oxigeno-nitrogeno-1;;;387862;"Contratación de Servicio de Recarga de Extintores PQ, Gas ECO, Oxigeno y Nitrogeno ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-24 09:20:00";tradicional;14923200
387876-adquisicion-servicio-mantenimiento-reparacion-instalaciones-1;387876-contratacion-servicio-mantenimiento-reparacion-instalaciones-ciaere-1;387876-contratacion-servicio-mantenimiento-reparacion-instalaciones-ciaere-1;;;387876;"Contratación de Servicio de Mantenimiento y Reparacion de Instalaciones (CIAERE)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-09-14 08:00:00";tradicional;42045260
391947-adq-servicio-mant-repa-maquinarias-muebles-oficina-setam-1;;;;;391947;"Adq. de Servicio de Mant y Repa de Maquinarias y Muebles de Oficina - SETAM";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;200000000
391961-adq-servicios-gastronomicos-ceremoniales-hoteleria-decoracion-alquiler-toldos-provis-1;391961-contratacion-servicios-gastronomicos-ceremoniales-hoteleria-decoracion-alquiler-told-1;391961-contratacion-servicios-gastronomicos-ceremoniales-hoteleria-decoracion-alquiler-told-1;;;391961;"Contratación de Servicios Gastronómicos, Ceremoniales, Hotelería, Decoración, Alquiler de Toldos y Provisión de Coronas Florales";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-28 08:00:00";tradicional;58030000
391978-adq-textiles-vestuarios-1;391978-contratacion-directa-n-40-2021-adquisicion-textilesy-vestuarios-1;391978-contratacion-directa-n-40-2021-adquisicion-textilesy-vestuarios-1;;;391978;"CONTRATACIÓN DIRECTA N° 40/2021 ADQUISICIÓN DE TEXTILESY VESTUARIOS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-07-29 09:00:00";tradicional;74239000
391991-adq-elementos-limpieza-aseo-personal-1;;;;;391991;"Adq. de Elementos de Limpieza y Aseo Personal";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;22768082
391998-adq-utiles-oficina-tintas-toner-1;;;;;391998;"Adq. Útiles de Oficina, Tintas y Tóner";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;16555000
392001-adq-utiles-materiales-electricos-1;392001-adquisicion-materiales-electricos-1;392001-adquisicion-materiales-electricos-1;;;392001;"Adquisiciòn de  Materiales Eléctricos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-25 08:00:00";tradicional;65926340
392148-adq-maquinarias-equipos-agropecuarios-e-industriales-1;392148-adq-maquinarias-equipos-agropecuarios-e-industriales-1;392148-adq-maquinarias-equipos-agropecuarios-e-industriales-1;;;392148;"Adq. de Maquinarias y Equipos Agropecuarios e Industriales";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-17 08:00:00";tradicional;5927815
392159-adq-equipos-educativos-recreacionales-1;392159-contratacion-directa-n-41-2021-adq-equipos-educativos-recreacionales-1;392159-contratacion-directa-n-41-2021-adq-equipos-educativos-recreacionales-1;;;392159;"Contratación Directa Nº 41/2021 ""Adq. de Equipos Educativos y Recreacionales""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-08-04 08:00:00";tradicional;19610000
392165-adq-equipos-comunicacion-senalamiento-1;;;;;392165;"Adq. de Equipos de Comunicación y Señalamiento";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;2000000
392168-adq-maquinarias-equipos-herramientas-general-varias-1;392168-cd-n-32-adquisicion-circuito-cerrado-segundo-llamado-3,392168-contratacion-directa-n-34-adquisicion-circuito-cerrado-1;392168-cd-n-32-adquisicion-circuito-cerrado-segundo-llamado-1;;;392168;"CD Nº 32 ""Adquisición de Circuito cerrado - Segundo llamado""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-11-09 08:00:00";tradicional;8330000
391956-adq-servicio-revista-institucional-manual-tipo-cartilla-servicio-publicidad-propagan-1;;;;;391956;"Adq. de Servicio de Revista Institucional, Manual tipo Cartilla y Servicio de Publicidad y Propaganda";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;76950800
392122-adq-construcciones-obras-uso-publico-1;;;;;392122;"Adq. de Construcciones de Obras de uso Público";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;268333334
392120-adq-cubiertas-camaras-aire-terrestres-aeronauticos-1;392120-adq-cubiertas-camaras-aire-terrestres-aeronauticos-1;392120-adq-cubiertas-camaras-aire-terrestres-aeronauticos-1;;;392120;"Adq. de Cubiertas, Cámaras de Aire (Terrestres y Aeronauticos)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-08-12 08:00:00";tradicional;379935150
392173-adq-muebles-enseres-1;392173-contratacion-directa-n-37-2021-adquisicion-muebles-enseres-1;392173-contratacion-directa-n-37-2021-adquisicion-muebles-enseres-1;;;392173;"Contratación Directa Nº 37/2021 ""Adquisición de Muebles y Enseres""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-07-21 08:00:00";tradicional;76238500
392177-adq-equipos-computacion-e-impresoras-1;392177-contratacion-directa-n-38-2021-adquisicion-equipos-computacion-ad-referendum-1;392177-contratacion-directa-n-38-2021-adquisicion-equipos-computacion-ad-referendum-1;;;392177;"Contratación Directa Nº 38/2021 ""Adquisición de Equipos de Computación"" - AD REFERENDUM";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-07-20 10:00:00";tradicional;58858240
392152-adquisicion-generadores-electricos-transformador-trifasico-gpu-1;392152-lpn-fap-n-05-21-adquisicion-generadores-electricos-transformador-trifasico-gpu-1;392152-lpn-fap-n-05-21-adquisicion-generadores-electricos-transformador-trifasico-gpu-1;;;392152;"LPN FAP N° 05/21 ""Adquisición de Generadores Eléctricos, transformador Trifásico y GPU""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-09-30;"2021-08-31 08:00:00";tradicional;613119262
392192-adquisicion-vehiculos-terrestres-uso-militar-1;;;;;392192;"Adquisición de vehiculos para uso militar";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-09-30;;tradicional;4251950018
398681-adquisicion-herramientas-mayores-grua-plegable-hidro-lavadora-lavarropa-industrial-1;398681-concurso-ofertas-n-13-adquisicion-herramientas-mayores-1;398681-concurso-ofertas-n-13-adquisicion-herramientas-mayores-1;;;398681;"Concurso de Ofertas Nº 13 ""Adquisición de Herramientas Mayores""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-08-05 08:00:00";tradicional;476100000
398683-adquisicion-equipo-alcoholimetro-ad-referendum-1;398683-adquisicion-equipo-alcoholimetro-ad-referendum-1;398683-adquisicion-equipo-alcoholimetro-ad-referendum-1;;;398683;"Adquisición de Equipo Alcoholímetro - Ad REFERENDUM";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-07-22 08:00:00";tradicional;67500000
398685-adquisicion-tractores-agricola-remolcador-1;398685-lpn-fap-n-06-adquisicion-tractores-agricola-remolcador-ad-referedum-1;398685-lpn-fap-n-06-adquisicion-tractores-agricola-remolcador-ad-referedum-1;;;398685;"LPN FAP N° 06 ""ADQUISICIÓN DE TRACTORES (AGRÍCOLA Y REMOLCADOR)"" - AD REFERÉDUM";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-09-30;"2021-08-25 08:00:00";tradicional;458000000
398687-adquisicion-equipos-comunicacion-herramientas-computacion-1;398687-concurso-ofertas-fap-n-12-adquisicion-equipos-comunicacion-herramientas-computacion-1;398687-concurso-ofertas-fap-n-12-adquisicion-equipos-comunicacion-herramientas-computacion-1;;;398687;"Concurso de Ofertas FAP N° 12 - Adquisición de Equipos de Comunicación, Herramientas y de Computación - Ad Referendum.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-07-28 08:00:00";tradicional;123952000
399438-adquisicion-dispositivo-monitoreo-control-radios-repetidoras-ad-referendum-1;399438-contratacion-directa-n-39-2021-adquisicion-equipo-sistema-vigilancia-monitoreo-ad-re-1;399438-contratacion-directa-n-39-2021-adquisicion-equipo-sistema-vigilancia-monitoreo-ad-re-1;;;399438;"CONTRATACION DIRECTA N° 39/2021 - ADQUISICIÓN DE EQUIPO PARA SISTEMA DE VIGILANCIA Y MONITOREO- AD REFERÉNDUM";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-07-21 08:00:00";tradicional;54000000
